"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2021";"5";"ORDINANZE";6.00;;0.00;0.00;
"2021";"6";"DECRETI";7.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";13.00;7.00;151729.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";5.00;3.40;0.00;0.00;
"2021";"6";"DETERMINAZIONI";106.00;;276488.94;258929.04;
"2021";"6";"ORDINANZE";11.00;;0.00;0.00;
"2021";"7";"DECRETI";4.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";12.00;6.58;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";8.00;2.38;0.00;0.00;
"2021";"7";"DETERMINAZIONI";115.00;;1025467.50;828016.93;
"2021";"7";"ORDINANZE";10.00;;0.00;0.00;
"2021";"8";"DECRETI";5.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";9.00;0.67;0.00;0.00;
"2021";"8";"DETERMINAZIONI";84.00;;267178.61;191438.12;
"2021";"8";"ORDINANZE";11.00;;0.00;0.00;
"2021";"9";"DECRETI";4.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";10.00;6.00;0.00;0.00;
"2021";"9";"DETERMINAZIONI";131.00;;911038.84;222549.99;
"2021";"9";"ORDINANZE";16.00;;0.00;0.00;
"2022";"1";"DECRETI";6.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";4.00;1.75;0.00;0.00;
"2022";"1";"DETERMINAZIONI";105.00;;71324.00;39004.01;
"2022";"1";"ORDINANZE";9.00;;0.00;0.00;
"2022";"10";"DECRETI";5.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";4.00;9.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";2.00;2.00;0.00;0.00;
"2022";"10";"DETERMINAZIONI";96.00;;1077124.15;541368.36;
"2022";"10";"ORDINANZE";13.00;;0.00;0.00;
"2022";"11";"DECRETI";5.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";8.00;2.88;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";9.00;2.22;0.00;0.00;
"2022";"11";"DETERMINAZIONI";101.00;;1145279.08;430203.15;
"2022";"11";"ORDINANZE";12.00;;0.00;0.00;
"2022";"12";"DECRETI";6.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";7.00;17.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";19.00;0.84;0.00;0.00;
"2022";"12";"DETERMINAZIONI";184.00;;2303151.15;1524221.03;
"2022";"12";"ORDINANZE";8.00;;0.00;0.00;
"2022";"2";"DECRETI";2.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";7.00;22.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";2.00;9.00;0.00;0.00;
"2022";"2";"DETERMINAZIONI";94.00;;97419.34;54848.05;
"2022";"2";"ORDINANZE";6.00;;0.00;0.00;
"2022";"3";"DECRETI";2.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";6.00;8.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";118.00;;3399559.29;2690405.25;
"2022";"3";"ORDINANZE";25.00;;0.00;0.00;
"2022";"4";"DECRETI";4.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";10.00;18.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;2.00;0.00;0.00;
"2022";"4";"DETERMINAZIONI";114.00;;248715.08;189698.97;
"2022";"4";"ORDINANZE";17.00;;0.00;0.00;
"2022";"5";"DECRETI";14.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";9.00;13.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";10.00;0.80;0.00;0.00;
"2022";"5";"DETERMINAZIONI";135.00;;491562.60;375767.63;
"2022";"5";"ORDINANZE";11.00;;0.00;0.00;
"2022";"6";"DECRETI";2.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";14.00;1.43;0.00;0.00;
"2022";"6";"DETERMINAZIONI";103.00;;763266.98;435311.66;
"2022";"6";"ORDINANZE";20.00;;0.00;0.00;
"2022";"7";"DECRETI";3.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";8.00;5.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";9.00;1.33;0.00;0.00;
"2022";"7";"DETERMINAZIONI";101.00;;366300.88;336580.01;
"2022";"7";"ORDINANZE";13.00;;0.00;0.00;
"2022";"8";"DECRETI";6.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";11.00;1.64;0.00;0.00;
"2022";"8";"DETERMINAZIONI";97.00;;973281.04;680671.37;
"2022";"8";"ORDINANZE";14.00;;0.00;0.00;
"2022";"9";"DECRETI";8.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";14.00;0.64;0.00;0.00;
"2022";"9";"DETERMINAZIONI";118.00;;362429.23;202897.24;
"2022";"9";"ORDINANZE";21.00;;0.00;0.00;
"2023";"1";"DECRETI";4.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";4.00;1.00;0.00;0.00;
"2023";"1";"DETERMINAZIONI";118.00;;42732.23;27074.43;
"2023";"1";"ORDINANZE";22.00;;0.00;0.00;
"2023";"10";"DECRETI";5.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";6.00;2.67;0.00;0.00;
"2023";"10";"DETERMINAZIONI";140.00;;586049.48;42114.95;
"2023";"10";"ORDINANZE";17.00;;0.00;0.00;
"2023";"11";"DECRETI";4.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";11.00;;0.00;0.00;
"2023";"11";"DETERMINAZIONI";149.00;;388778.24;75434.05;
"2023";"11";"ORDINANZE";12.00;;0.00;0.00;
"2023";"12";"COMMISSARIO GIUNTA";1.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";25.00;;16029.50;0.00;
"2023";"12";"ORDINANZE";3.00;;0.00;0.00;
"2023";"2";"DECRETI";6.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";16.00;0.81;0.00;0.00;
"2023";"2";"DETERMINAZIONI";136.00;;1217756.15;1115475.77;
"2023";"2";"ORDINANZE";8.00;;0.00;0.00;
"2023";"3";"DECRETI";4.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";9.00;0.67;0.00;0.00;
"2023";"3";"DETERMINAZIONI";116.00;;272887.64;169944.10;
"2023";"3";"ORDINANZE";14.00;;0.00;0.00;
"2023";"4";"DECRETI";3.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";6.00;9.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";14.00;0.79;0.00;0.00;
"2023";"4";"DETERMINAZIONI";107.00;;1603176.29;1481633.86;
"2023";"4";"ORDINANZE";13.00;;0.00;0.00;
"2023";"5";"DECRETI";10.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";6.00;1.83;0.00;0.00;
"2023";"5";"DETERMINAZIONI";161.00;;1904149.73;885687.86;
"2023";"5";"ORDINANZE";14.00;;0.00;0.00;
"2023";"6";"DECRETI";7.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";3.00;8.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";9.00;1.33;0.00;0.00;
"2023";"6";"DETERMINAZIONI";84.00;;26417.95;12926.48;
"2023";"6";"ORDINANZE";10.00;;0.00;0.00;
"2023";"7";"DECRETI";8.00;;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";4.00;0.50;0.00;0.00;
"2023";"7";"DETERMINAZIONI";97.00;;949529.05;818107.50;
"2023";"7";"ORDINANZE";4.00;;0.00;0.00;
"2023";"8";"DECRETI";5.00;;0.00;0.00;
"2023";"8";"DELIBERA DI CONSIGLIO";1.00;12.00;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";6.00;0.67;0.00;0.00;
"2023";"8";"DETERMINAZIONI";93.00;;102590.45;73677.55;
"2023";"8";"ORDINANZE";12.00;;0.00;0.00;
"2023";"9";"DECRETI";10.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";10.00;1.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";118.00;;491553.09;315628.16;
"2023";"9";"ORDINANZE";18.00;;0.00;0.00;
