"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D717";"CAMPANA";"CONTRA'";"1";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"1";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"2";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"2";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"26";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"3";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"3";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"4";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"45";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"5";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"6";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"A";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"B";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"BC";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"BS";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"C";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"C";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"C";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"C";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"D";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"1";"";"";"";"";"";"1";"2";"";"";"";"";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"1";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"1";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"2";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"2";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"2";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"3";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"84";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"A";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"A";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"A";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"B";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"B";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"BS";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"BS";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"BS";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"BS";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CANALE";"CONTRA'";"SNC";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"7";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CASARA";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CONTRA' SELLA";"VIA";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CONTRA' SELLA";"VIA";"B";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"B";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"COSTA";"CONTRA'";"B";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Artigianato";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
