"ANNO";"QUALIFICA";"FASCIA DI ETA";"TOTALE UOMINI";"TOTALE_DONNE";
"2021";"POSIZIONE ECONOMICA C4";"DA 60 a 64";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C5";"DA 55 a 59";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C5";"DA 60 a 64";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 40 a 44";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 45 a 49";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 50 a 54";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 55 a 59";1.00;2.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 60 a 64";2.00;0.00;
"2021";"POSIZIONE ECONOMICA D1";"DA 50 a 54";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 45 a 49";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 50 a 54";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 55 a 59";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D4";"DA 50 a 54";1.00;2.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 55 a 59";0.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 20 a 24";1.00;0.00;
