"Sesso";"Nome";"Conteggio";
"F";"ANGIE";1;
"F";"ANGIOLINA";2;
"F";"ANGIOLINA ALIDA";1;
"F";"ANIDA";1;
"F";"ANIFA";1;
"F";"ANILA";5;
"F";"ANIRA";1;
"F";"ANISA";2;
"F";"ANISKA";1;
"F";"ANITA";18;
"F";"ANITA MARIE THERESE";1;
"F";"ANJA";1;
"F";"ANNA";264;
"F";"ANNABELLA";1;
"F";"ANNABELLE";2;
"F";"ANNABEL WINIFRED";1;
"F";"ANNACHIARA";6;
"F";"ANNA CHIARA";1;
"F";"ANNA-ELISA";1;
"F";"ANNA EMI";1;
"F";"ANNA FRANCA";1;
"F";"ANNA GIULIA";1;
"F";"ANNA HELOISY";1;
"F";"ANNA ISABEL";1;
"F";"ANNA KATARIINA";1;
"F";"ANNA KRYSTYNA";1;
"F";"ANNA LIA";1;
"F";"ANNALINA";2;
"F";"ANNALISA";55;
"F";"ANNA LISA";1;
"F";"ANNA LUCIA";1;
"F";"ANNALUIGIA";1;
"F";"ANNA LUISA";1;
"F";"ANNALY";1;
"F";"ANNAMARIA";35;
"F";"ANNA MARIA";94;
"F";"ANNA-MARIA";19;
"F";"ANNAMARIA LJUBICA";1;
"F";"ANNA MARIELLA";1;
"F";"ANNA NADIA";1;
"F";"ANNAPAOLA";2;
"F";"ANNA PAOLA";2;
"F";"ANNARITA";5;
"F";"ANNA RITA";3;
"F";"ANNAROSA";2;
"F";"ANNAROSA MARIA";1;
"F";"ANNASOFIA";1;
"F";"ANNA SOFIA";1;
"F";"ANNA TERESA";1;
"F";"ANN CHAMILKA ROSANI PERERA";1;
"F";"ANNE DHANANJANI NILUKSHIKA DIAS";1;
"F";"ANNELA";1;
"F";"ANNE MARIE";1;
"F";"ANNIE MARY MALANI FERNANDO";1;
"F";"ANNITA";6;
"F";"ANNITA PAOLINA";1;
"F";"ANNUNZIATA";3;
"F";"ANNUNZIATA AMELIA";1;
"F";"ANNY KAROL";1;
"F";"ANNYLISE";1;
"F";"ANOJA SANJEEWANI";1;
"F";"ANTEA";2;
"F";"ANTIGONA";1;
"F";"ANTIMINA";1;
"F";"ANTOINETTE";1;
"F";"ANTONELLA";108;
"F";"ANTONELLA BARBARA";1;
"F";"ANTONETTA";1;
"F";"ANTONIA";50;
"F";"ANTONIA APARECIDA";1;
"F";"ANTONIETTA";42;
"F";"ANTONINA";2;
"F";"ANTONINA FIORELLA";1;
"F";"ANTONINA MARIA";1;
"F";"ANUSH";1;
"F";"ANUTA";1;
"F";"ANUTHTHARA SARANGI";1;
"F";"ANZHELA";1;
"F";"APOSTOLIA EIRINI";1;
"F";"ARABELLA";1;
"F";"ARACHCHIGE DON NISITHA SHIHANI";1;
"F";"ARAM";1;
"F";"ARBENITA";1;
"F";"ARETI";1;
"F";"ARGISA";1;
"F";"ARIANA EVA";1;
"F";"ARIANNA";59;
"F";"ARIANNA ELENA";1;
"F";"ARIANNA IRENE";1;
"F";"ARIANNA SILVANA";1;
"F";"ARIELLA";2;
"F";"ARIFE";1;
"F";"ARIJ";1;
"F";"ARINA";2;
"F";"ARMANDA";1;
"F";"ARMELA";1;
"F";"ARMENIA";1;
"F";"ARMIDA";4;
"F";"ARNELA";1;
"F";"ARNELLA";1;
"F";"AROUA";1;
"F";"ARPALICE";1;
"F";"ARTURINA";2;
"F";"ASEL MOHAMED AHMED SHAWKY ZAINELABDIN";1;
"F";"ASIA";21;
"F";"ASIA LUCIA";1;
"F";"ASIA RAJU HANSIKA";1;
"F";"ASIJE";1;
"F";"ASIL";1;
"F";"ASMAA";2;
"F";"ASMAE";1;
"F";"ASMEDINA";1;
"F";"ASSETOU";1;
"F";"ASSIL";1;
"F";"ASSUNTA";29;
"F";"ASSUNTA GIUSEPPINA";1;
"F";"ASTOU";1;
"F";"ASTRID CHARLOTTE";1;
"F";"ASTRID MILLA HELENE";1;
"F";"ATIDJE";1;
"F";"ATIJA";1;
"F";"ATTILIA";3;
"F";"AUDETTE ELOISE";1;
"F";"AUDREY STELLA";1;
"F";"AUGUSTA";45;
"F";"AUGUSTA GIOVANNA";1;
"F";"AUGUSTELLA";1;
"F";"AURELA";1;
"F";"AURELIA";10;
"F";"AURELIANA";1;
"F";"AURELINA";1;
"F";"AURICA";2;
"F";"AURORA";57;
"F";"AURORA ANABEL";1;
"F";"AVE";1;
"F";"AVELLINA";1;
"F";"AVIDAN";1;
"F";"AVISKA";1;
"F";"AVRIL";1;
"F";"AWA";4;
"F";"AWA JASMINE";1;
"F";"AXENIA";1;
"F";"AYA";3;
"F";"AYAT";1;
"F";"AYLA";2;
"F";"AYNE";1;
"F";"AZIADE'";1;
"F";"AZZOLINA";1;
"F";"AZZURRA";7;
"F";"BABITONG AYUK";1;
"F";"BABY";1;
"F";"BARAKISSA";1;
"F";"BARBARA";74;
"F";"BARBARA ANNA";1;
"F";"BARBARA ERIKA";1;
"F";"BARBARA STEFANIA";1;
"F";"BARBRA";1;
"F";"BEATA";1;
"F";"BEATA JOANNA";1;
"F";"BEATRICE";57;
"F";"BEATRIZ";1;
"F";"BECKY";1;
"F";"BEGA";1;
"F";"BEGUSHA";1;
"F";"BEJAZA";1;
"F";"BELKISA";1;
"F";"BENDA";1;
"F";"BENEDETTA";18;
"F";"BENEDETTA ANGELICA";1;
"F";"BENELA";1;
"F";"BENIAMINA";1;
"F";"BENILA";1;
"F";"BENITA";2;
"F";"BEPPINA";2;
"F";"BERNARDA";1;
"F";"BERNARDETTA";2;
"F";"BERNARDINA";4;
"F";"BERTA";1;
"F";"BERTHA LUZMILA";1;
"F";"BERTILDA";1;
"F";"BERTILLA";9;
"F";"BESARTA";1;
"F";"BESIJE";2;
"F";"BESSENE";1;
"F";"BETTY MARGOT";1;
"F";"BETUELA";1;
"F";"BIANCA";29;
"F";"BIANCA ALIZA";1;
"F";"BIANCA ELISA";1;
"F";"BIANCA MARIA";2;
"F";"BIANCA OLIVIA";1;
"F";"BICE";1;
"F";"BILJANA";3;
"F";"BINETA";1;
"F";"BINETOU";2;
"F";"BINTA";2;
"F";"BINTOU";1;
"F";"BJONDINA";1;
"F";"BLAGICA";1;
"F";"BLANCA NELSY";1;
"F";"BLANDINA";1;
"F";"BLANKA";2;
"F";"BLERINA";2;
"F";"BLESSING";4;
"F";"BLOSSOM OGHOGHO";1;
"F";"BO";1;
"F";"BOGINJA";1;
"F";"BOHDANA";2;
"F";"BOHUI RAISSA NADEGE";1;
"F";"BOJANA";2;
"F";"BORANA";1;
"F";"BOUCHRA";3;
"F";"BRANISLAVA";1;
"F";"BRANKA";1;
"F";"BRENDA";1;
"F";"BRIDGET";1;
"F";"BRIETNEY GLAYD";1;
"F";"BRIGITTE";3;
"F";"BRISILDA";1;
"F";"BRITTA";1;
"F";"BRUNA";78;
"F";"BRUNELLA";4;
"F";"BUJARE";1;
"F";"BUKURIE";1;
"F";"BURBUKJE";1;
"F";"CALLIOPE";1;
"F";"CAMILA LUCIA";1;
"F";"CAMILLA";44;
"F";"CAMILLA SOFIA";1;
"F";"CANDIDA";3;
"F";"CARLA";110;
"F";"CARLA LETIZIA";1;
"F";"CARLA LORENA";1;
"F";"CARLA MARIA";1;
"F";"CARLA ROSA";1;
"F";"CARLA SILVIA";1;
"F";"CARLINA";1;
"F";"CARLOTTA";20;
"F";"CARMELA";16;
"F";"CARMEN";10;
"F";"CARMENA";1;
"F";"CARMES";1;
"F";"CAROLA";1;
"F";"CAROLINA";17;
"F";"CAROLINA DE LOS ANGELES";1;
"F";"CASSANDRA";1;
"F";"CATALINA";1;
"F";"CATALINA MARIA";1;
"F";"CATERINA";92;
"F";"CATERINA ROSA";1;
"F";"CATERINA VITTORIA";1;
"F";"CATIA";3;
"F";"CATIUSCIA";1;
"F";"CATTERINA";2;
"F";"CATTERINA MARIA";1;
"F";"CECILIA";23;
"F";"CELESTA";1;
"F";"CELESTE";3;
"F";"CELESTE MARINA";1;
"F";"CELESTINA";12;
"F";"CELESTINE SONIA";1;
"F";"CELINA";2;
"F";"CELINE";1;
"F";"CELINE NOELLA";1;
"F";"CERASELA";1;
"F";"CESARIA";1;
"F";"CESARINA";6;
"F";"CESERINA";1;
"F";"CESIRA";3;
"F";"CETTINA";1;
"F";"CHADAPORN";1;
"F";"CHALANI THIVANKA";1;
"F";"CHARITY";2;
"F";"CHARLOTTE";1;
"F";"CHEZIA";2;
"F";"CHIARA";118;
"F";"CHIARAMARIA";1;
"F";"CHIARA MARIA";1;
"F";"CHIARA XINYUAN";1;
"F";"CHIARINA";1;
"F";"CHLOE";1;
"F";"CHLOE' VITTORIA";1;
"F";"CHRISTIA";1;
"F";"CHRISTIANA CAROLINA";1;
"F";"CHRISTINA";1;
"F";"CHRISTINE";2;
"F";"CHUCHU";1;
"F";"CICILLA";1;
"F";"CINTHIA";1;
"F";"CINZIA";65;
"F";"CINZIA LORENA";1;
"F";"CIRA";1;
"F";"CIRE'";1;
"F";"CISELDA";1;
"F";"CLARA";42;
"F";"CLARA ALMA";1;
"F";"CLARA SOPHIE";1;
"F";"CLARISSA";4;
"F";"CLAUDIA";87;
"F";"CLAUDIA ANGELA";1;
"F";"CLAUDIA DORINA";1;
"F";"CLAUDIA MARIA";1;
"F";"CLAUDIA MARLENY";1;
"F";"CLELIA";6;
"F";"CLEMENTINA";8;
"F";"CLEODOLINDA";1;
"F";"CLEUSA";1;
"F";"CLIO";1;
"F";"CLORINDA";5;
"F";"COLLALTINA";1;
"F";"COLLETTA";1;
"F";"CONCETTA";10;
"F";"CONCETTA LUCIA";1;
"F";"CONCETTINA";1;
"F";"CONSTANTA";1;
"F";"CONSUELO";4;
"F";"CONZUELA";1;
"F";"CORALIE";1;
"F";"CORINA";2;
"F";"CORINNA";2;
"F";"CORINNE ANNE";1;
"F";"CORNELIA";4;
"F";"CORONA";1;
"F";"CORRADINA LIDIA";1;
"F";"COSETTA";2;
"F";"COSIMA";1;
"F";"COSMA";1;
"F";"COSTANTINA";2;
"F";"COSTANZA";8;
"F";"COSTANZA SOFIA";1;
"F";"CRINA";2;
"F";"CRINA BIANCA";1;
"F";"CRISTA MARIA";1;
"F";"CRISTIANA";8;
"F";"CRISTINA";112;
"F";"CRISTINA ONELI FERNANDO";1;
"F";"CRISTINA RAFFAELLA";1;
"F";"CSILLA";1;
"F";"CUNEGONDA";1;
"F";"CUNEGONDE SALMA";1;
"F";"CUSTODIA";1;
"F";"CYNTHIA";1;
"F";"DABA";1;
"F";"DAFINA";1;
"F";"DAFNE";1;
"F";"DAGON FLORENCE";1;
"F";"DAIANA";1;
"F";"DAINA";1;
"F";"DAISY";2;
"F";"DALIA";1;
"F";"DALIBORKA";1;
"F";"DALILA";3;
"F";"DALILLA IOLANDA";1;
"F";"DANIA";2;
"F";"DANIANA";1;
"F";"DANIELA";145;
"F";"DANIELA GEORGIEVA";1;
"F";"DANIELA GISELE";1;
"F";"DANIELA MARIA";2;
"F";"DANIELLA";1;
"F";"DANILA";9;
"F";"DANILLA";3;
"F";"DANKA";2;
"F";"DARIA";2;
"F";"DARIIA";1;
"F";"DARIJA";1;
"F";"DARINA";1;
"F";"DARIYA";1;
"F";"DARMA";1;
"F";"DAVIDINA";1;
"F";"DEA";3;
"F";"DEBORA";19;
"F";"DEBORAH";16;
"F";"DEBORAH AURORA";1;
"F";"DEDRA";2;
"F";"DELFINA";5;
"F";"DELIA";4;
"F";"DELIA ALEXANDRA";1;
"F";"DELIA SABRINA";1;
"F";"DELMA";1;
"F";"DEME";1;
"F";"DEMKA";1;
"F";"DENIA";1;
"F";"DENISA";1;
"F";"DENISA ANISOARA";1;
"F";"DENISA CRISTIANA";1;
"F";"DENISE";7;
"F";"DENISIA";2;
"F";"DENISSE ALEJANDRA";1;
"F";"DESIREE";2;
"F";"DESTA ANNA MARIA";1;
"F";"DHARMA";1;
"F";"DHURATA";4;
"F";"DIANA";32;
"F";"DIANA DENISA";1;
"F";"DIANDRA";1;
"F";"DIANELLA";1;
"F";"DIDINA";1;
"F";"DIELMA";1;
"F";"DIENABA";1;
"F";"DIENEBA";1;
"F";"DIJANA";2;
"F";"DILA ADELAIDA";1;
"F";"DILETA";1;
"F";"DILETTA";6;
"F";"DILETTA HELENA";1;
"F";"DILETTA RITA";1;
"F";"DILKA";1;
"F";"DILVA";2;
"F";"DIMA";4;
"F";"DINA";35;
"F";"DINA GILDA";1;
"F";"DINA IONUTA";1;
"F";"DINUSHA LASNI";1;
"F";"DIOMANDE CYNTHIA";1;
"F";"DIONISIA";2;
"F";"DIRCE";1;
"F";"DISMA";1;
"F";"DIVA";2;
"F";"DJANA";1;
"F";"DJARIJE";1;
"F";"DJEJLAN";2;
"F";"DJEMILE";1;
"F";"DJENETA";1;
"F";"DJENISA";1;
"F";"DJEVAIRE";1;
"F";"DJULIZAR";1;
"F";"DOBRINKA";1;
"F";"DOHA";2;
"F";"DOINITA";1;
"F";"DOINITA-GEANINA";1;
"F";"DOLORES";8;
"F";"DOMENICA";9;
"F";"DOMITILLA";1;
"F";"DONATA";6;
"F";"DONATELLA";26;
"F";"DONELLA";1;
"F";"DONITA";1;
"F";"DONNINA";1;
"F";"DORA";4;
"F";"DORA REGINA";1;
"F";"DORCAS";2;
"F";"DORELA";1;
"F";"DORELLA";1;
"F";"DORETTA";2;
"F";"DORIANA";6;
"F";"DORIELLA";1;
"F";"DORINA";5;
"F";"DORIS";2;
"F";"DOROTA KATARZYNA";1;
"F";"DOROTEA";1;
"F";"DOUNIA";2;
"F";"DRAGANA";1;
"F";"DRAGICA";1;
"F";"DRILONE";1;
"F";"DRITA";1;
"F";"DROSILLA";1;
"F";"DULSY";1;
"F";"DYLBERE";1;
"F";"DZEJLJAN";1;
"F";"DZELABIJE";1;
"F";"DZENETA";1;
"F";"EBE";1;
"F";"EBE ANGELA";1;
"F";"EBOMA";1;
"F";"ECATERINA";2;
"F";"ECCLESIA";1;
"F";"EDA";2;
"F";"EDA MARIA";1;
"F";"EDDA";25;
"F";"EDDI";1;
"F";"EDES";1;
"F";"EDI";6;
"F";"EDILISA";1;
"F";"EDINEIA";1;
"F";"EDINILDA GERSINA";1;
"F";"EDISA";1;
"F";"EDITA";2;
"F";"EDITH";1;
"F";"EDIT SILVANA";1;
"F";"EDITTA";1;
"F";"EDLIRA";4;
"F";"EDMEA";1;
"F";"EDNALVA";1;
"F";"EDONA";2;
"F";"EDRA";1;
"F";"EDY";4;
"F";"EDYTA ALINA";1;
"F";"EGEA";1;
"F";"EGI";1;
"F";"EGIDIA";2;
"F";"EGLE";3;
"F";"EGZONA";2;
"F";"EILAN";1;
"F";"EJLEM";1;
"F";"EJONA";1;
"F";"ELDA";50;
"F";"ELDA INES";1;
"F";"ELENA";160;
"F";"ELENA-ALINA";1;
"F";"ELENA ERMENEGILDA";1;
"F";"ELENA-FLOAREA";1;
"F";"ELENA GIORGIA";1;
"F";"ELENA LOREDANA";1;
"F";"ELENA MARGARETA";1;
"F";"ELENA MARIA";1;
"F";"ELENA MIHAELA";1;
"F";"ELENA RALUCA";1;
"F";"ELENA SIMONA";2;
"F";"ELENA VESCA";1;
"F";"ELEN CHRISTIAN";1;
"F";"ELENI";1;
"F";"ELENI'";1;
"F";"ELEONORA";80;
"F";"ELETTRA";3;
"F";"ELIA";6;
"F";"ELIANA";10;
"F";"ELIDE";15;
"F";"ELIF";1;
"F";"ELIGIA ARTURA";1;
"F";"ELIMAIDA-RAHELA";1;
"F";"ELINA";2;
"F";"ELINEA";1;
"F";"ELIONA";1;
"F";"ELISA";120;
"F";"ELISA ANNA";1;
"F";"ELISABETH";2;
"F";"ELISABET SANTINA";1;
"F";"ELISABETTA";54;
"F";"ELISABETTA ADELE ANGELA";1;
"F";"ELISA CORINA";1;
"F";"ELISA ELSA";1;
"F";"ELISA GIUSEPPINA";1;
"F";"ELISA JIAYI";1;
"F";"ELISA TERESA";1;
"F";"ELISEIA TERESINHA";1;
"F";"ELIZA";1;
"F";"ELIZABETA";1;
"F";"ELIZABETH";3;
"F";"ELJES";1;
"F";"EL KBIRA";1;
"F";"ELKE";1;
"F";"ELMA";2;
"F";"ELMEDINA";1;
"F";"ELMIRA";1;
"F";"ELODIE";1;
"F";"ELOISA";1;
"F";"ELONA";1;
"F";"ELSA";28;
"F";"ELSA ADUA";1;
"F";"ELSA ELVIRA";1;
"F";"ELSA ROBERTA";1;
"F";"ELSIA";1;
"F";"ELVA";1;
"F";"ELVEZIA";1;
"F";"ELVIANA";1;
"F";"ELVIRA";18;
"F";"ELVISA";1;
"F";"EMANUELA";86;
"F";"EMEL";1;
"F";"EMIDIA";1;
"F";"EMILENA";1;
"F";"EMILIA";16;
"F";"EMILIA ANAMARIA";1;
"F";"EMILIA LENYA";1;
"F";"EMILIA MARIA";1;
"F";"EMILIANA";4;
"F";"EMILIYA";1;
"F";"EMILY";3;
"F";"EMINE";1;
"F";"EMMA";66;
"F";"EMMA EMANUELA";1;
"F";"EMMA GABRIELLA";1;
"F";"EMMA MARIA";1;
"F";"EMMA SOFIA";2;
"F";"EMMA VITTORIA";1;
"F";"EMNA";1;
"F";"EMRIJE";1;
"F";"ENEDINA";1;
"F";"ENELCY";1;
"F";"ENESA";1;
"F";"ENISA";1;
"F";"ENISER";1;
"F";"ENRICA";12;
"F";"ENRICHETTA";2;
"F";"ENRIDA";1;
"F";"ENRIKA";1;
"F";"ENRIQUETA LIDIA";1;
"F";"ENTELA";1;
"F";"ENZA";2;
"F";"ENZA FEDERICA";1;
"F";"ERALDA";1;
"F";"ERICA";17;
"F";"ERIKA";19;
"F";"ERINA";1;
"F";"ERINDA";1;
"F";"ERJOLA";2;
"F";"ERJONA";1;
"F";"ERMANNA";1;
"F";"ERMELINDA";1;
"F";"ERMENEGILDA";3;
"F";"ERMIDA";2;
"F";"ERMILDA";1;
"F";"ERMINIA";7;
"F";"ERMIONI";1;
"F";"ERMIRA";1;
"F";"ERNA";1;
"F";"ERNESTA";1;
"F";"ERNESTINA";1;
"F";"ERNESTINE";1;
"F";"ERODIADE";1;
"F";"ERSELA";1;
"F";"ERSILIA";1;
"F";"ERTA";2;
"F";"ERVINA";1;
"F";"ESMA";1;
"F";"ESMERALDA";2;
"F";"ESMIRALDA";1;
"F";"ES-SADIA";1;
"F";"ESTELLA";1;
"F";"ESTER";18;
"F";"ESTERINA";1;
"F";"ESTER KOUITO BINTOU";1;
"F";"ESTER MARIA";1;
"F";"ESTHER";1;
"F";"ESTI";1;
"F";"ETLEVA";2;
"F";"ETTORINA";2;
"F";"EUDOCHIA";1;
"F";"EUFEMIA";2;
"F";"EUFRASIA";1;
"F";"EUGENIA";15;
"F";"EURIDICE";1;
"F";"EVA";25;
"F";"EVA DELIA";1;
"F";"EVA LUNA";1;
"F";"EVANTIA";1;
"F";"EVELIN";2;
"F";"EVELINA";6;
"F";"EVELYN";1;
"F";"EVELYNE";1;
"F";"EVI TERESA";1;
"F";"EWA HALINA";1;
"F";"FABIANA";10;
"F";"FABIOLA";6;
"F";"FABIOLA DANIELA";1;
"F";"FADILA";1;
"F";"FADILE";1;
"F";"FADMA";1;
"F";"FADWA";1;
"F";"FAMATA";1;
"F";"FAN";1;
"F";"FANICA";1;
"F";"FANNI";2;
"F";"FANNY";5;
"F";"FANTA";1;
"F";"FANTAKANI";1;
"F";"FANY";1;
"F";"FARAH";1;
"F";"FARDUUS";1;
"F";"FARIDA";1;
"F";"FARMA";1;
"F";"FATEN";1;
"F";"FATIHA";3;
"F";"FATIMA";17;
"F";"FATIMA EZZAHRA";3;
"F";"FATIME";2;
"F";"FATIM ZAHRA";1;
"F";"FATMA";1;
"F";"FATMIRA";1;
"F";"FATMIRE";4;
"F";"FATNA";2;
"F";"FATOU";4;
"F";"FATOU KINE";1;
"F";"FATOUMATA";7;
"F";"FAUSTA";3;
"F";"FAUSTINA";3;
"F";"FAVORITA";1;
"F";"FAVOUR MMACHUKWU";1;
"F";"FAYINA";1;
"F";"FEDERICA";78;
"F";"FEDORA";2;
"F";"FEDOUA";1;
"F";"FELICETTA";1;
"F";"FELICIA LILIANA";1;
"F";"FELICITA";1;
"F";"FENDI JACQUELINE";1;
"F";"FENGYAN";1;
"F";"FERDINANDA";3;
"F";"FERIDA";1;
"F";"FERIJA";1;
"F";"FERNANDA";22;
"F";"FERZA";1;
"F";"FIAMMETTA";4;
"F";"FIDALMA";1;
"F";"FIDANKA";1;
"F";"FIDELMA";1;
"F";"FILIPPINA";1;
"F";"FILOMENA";5;
"F";"FIORELLA";30;
"F";"FIORENTINA";1;
"F";"FIORENZA";20;
"F";"FIORINA";1;
"F";"FIRDAOUS";1;
"F";"FIRMINA";1;
"F";"FISNIKE";1;
"F";"FITNET";1;
"F";"FITORE";1;
"F";"FLAMINIA";1;
"F";"FLAVIA";29;
"F";"FLAVIA MICAELA";1;
"F";"FLAVIANA";2;
"F";"FLEUR";1;
"F";"FLOAREA";1;
"F";"FLORA";26;
"F";"FLORA EGLE";1;
"F";"FLOR DE MARIA";1;
"F";"FLORENCE";1;
"F";"FLORENCE MARIE-FRANCE";1;
"F";"FLORENCIA LOURDES";1;
"F";"FLORENTINA";5;
"F";"FLORES";1;
"F";"FLORIANA";6;
"F";"FLORICA";2;
"F";"FLORIDA";2;
"F";"FLORIDE";1;
"F";"FLORINDA";1;
"F";"FLOR MARIA";1;
"F";"FLUTURA";1;
"F";"FORTUNATA";3;
"F";"FOSCA";1;
"F";"FOUZIA";1;
"F";"FRANCA";61;
"F";"FRANCA CARLA";1;
"F";"FRANCA GIULIA";1;
"F";"FRANCA MARIA";1;
"F";"FRANCESCA";199;
"F";"FRANCESCA-MARIA";1;
"F";"FRANCESCA RITA";1;
"F";"FRANCESCHINA";3;
"F";"FRANCESS";1;
"F";"FRANCISCA";1;
"F";"FRANKA";1;
"F";"FRANSISKA ERNA";1;
"F";"FREDIANA";2;
"F";"FRI BOVERI";1;
"F";"FRIDA SOFIA";1;
"F";"FRIEDA MARGARITHA";1;
"F";"FRIMPONG DANIELA";1;
"F";"FRUZINA";1;
"F";"FULLENZA";1;
"F";"FULVIA";4;
"F";"FULVIA GIULIA";1;
"F";"GABRIELA";8;
"F";"GABRIELA AIXA";1;
"F";"GABRIELA ELIZABETH";1;
"F";"GABRIELLA";81;
