"progressivo";"anno";"territorio";"dettaglio";"Nazionalita";"provenienza";"Campeggi e vill. - arrivi";"Campeggi e vill. - presenze";"Agriturismi - arrivi";"Agriturismi - presenze";"Alloggi privati - arrivi";"Alloggi privati - presenze";"Altri esercizi - arrivi";"Altri esercizi - presenze";"Totale compl. - arrivi";"Totale compl. - presenze";
30;"2021";"REGIONE VENETO";"";"Stranieri";"Lituania";1380;4735;414;957;4870;15148;1110;2688;7774;23528;
31;"2021";"REGIONE VENETO";"";"Stranieri";"Lettonia";916;3235;270;458;3725;10599;1016;2110;5927;16402;
32;"2021";"REGIONE VENETO";"";"Stranieri";"Malta";221;1002;157;314;1091;4201;273;698;1742;6215;
33;"2021";"REGIONE VENETO";"";"Stranieri";"Ucraina";1163;5782;499;1178;6104;26437;1621;4649;9387;38046;
34;"2021";"REGIONE VENETO";"";"Stranieri";"Altri paesi europei";2860;13091;1263;12645;14738;91173;3267;12585;22128;129494;
35;"2021";"REGIONE VENETO";"";"Stranieri";"Canada";204;747;204;519;3572;12973;1161;3614;5141;17853;
36;"2021";"REGIONE VENETO";"";"Stranieri";"U.S.A.";2508;8984;2148;6907;47704;159280;11277;25434;63637;200605;
37;"2021";"REGIONE VENETO";"";"Stranieri";"Messico";149;595;89;342;1863;5107;931;2573;3032;8617;
38;"2021";"REGIONE VENETO";"";"Stranieri";"Venezuela";58;377;35;94;487;2582;136;422;716;3475;
39;"2021";"REGIONE VENETO";"";"Stranieri";"Brasile";398;2391;239;1718;3169;19435;1212;4004;5018;27548;
40;"2021";"REGIONE VENETO";"";"Stranieri";"Argentina";155;722;107;407;1416;6350;836;3113;2514;10592;
41;"2021";"REGIONE VENETO";"";"Stranieri";"Altri America";956;5412;384;952;6617;30920;2503;7279;10460;44563;
42;"2021";"REGIONE VENETO";"";"Stranieri";"Cina";191;1217;165;1468;4169;21706;961;3310;5486;27701;
43;"2021";"REGIONE VENETO";"";"Stranieri";"Giappone";57;176;75;360;1098;4120;383;1005;1613;5661;
44;"2021";"REGIONE VENETO";"";"Stranieri";"Corea del Sud";71;560;36;550;1212;5073;513;1499;1832;7682;
45;"2021";"REGIONE VENETO";"";"Stranieri";"India";271;714;117;564;1839;7390;1346;3119;3573;11787;
46;"2021";"REGIONE VENETO";"";"Stranieri";"Altri paesi asiatici";1196;7716;167;441;5303;30794;1251;7983;7917;46934;
47;"2021";"REGIONE VENETO";"";"Stranieri";"Israele";486;1907;687;1393;5751;16507;2771;4917;9695;24724;
48;"2021";"REGIONE VENETO";"";"Stranieri";"Altri Paesi Asia Occidentale";261;1883;126;317;3398;20494;1953;6731;5738;29425;
49;"2021";"REGIONE VENETO";"";"Stranieri";"Egitto";65;448;46;691;604;5209;385;1760;1100;8108;
50;"2021";"REGIONE VENETO";"";"Stranieri";"Altri Paesi Africa Mediterranea";396;2342;149;999;2009;15864;1339;7232;3893;26437;
51;"2021";"REGIONE VENETO";"";"Stranieri";"Sud Africa";49;266;49;491;354;2114;120;321;572;3192;
52;"2021";"REGIONE VENETO";"";"Stranieri";"Altri Africa";802;5520;319;2329;1658;9752;541;8173;3320;25774;
53;"2021";"REGIONE VENETO";"";"Stranieri";"Australia";217;1226;71;209;1332;5454;264;579;1884;7468;
54;"2021";"REGIONE VENETO";"";"Stranieri";"Nuova Zelanda";58;248;13;26;345;2112;82;180;498;2566;
55;"2021";"REGIONE VENETO";"";"Stranieri";"Altri extra-europei";665;4402;43;73;1677;7430;1068;3335;3453;15240;
56;"2021";"REGIONE VENETO";"";"Stranieri";"Totale stati esteri";1480854;11221379;116208;458409;1090418;5898319;212711;564548;2900191;18142655;
57;"2021";"REGIONE VENETO";"";"Stranieri";"Totale Italia";769802;4434638;166038;563270;895576;5777310;319649;1447649;2151065;12222867;
58;"2021";"REGIONE VENETO";"";"Stranieri";"Italia + stati esteri";2250656;15656017;282246;1021679;1985994;11675629;532360;2012197;5051256;30365522;
