"ENTITYID";"NOME_LAYER";"CODICE";"ID_OGGETTO";"COD_VIA";"CENSIMENTO";"TIPO_AREA";"DENOMINAZI";"NOME_VIA";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"CIRCOSCRIZ";"AGGIORNAME";"TOOLTIP";"URL_REL";
"15";"VIALI ALBERATI CONFINE";"10006";"6";"9541";"180";"VIALI ALBERATI";"Via Valverde";"VIA DELLA VALVERDE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10006\nVIALI ALBERATI\nVia Valverde";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=6";
"16";"VIALI ALBERATI CONFINE";"10006";"6";"9541";"180";"VIALI ALBERATI";"Via Valverde";"VIA DELLA VALVERDE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10006\nVIALI ALBERATI\nVia Valverde";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=6";
"17";"VIALI ALBERATI CONFINE";"10006";"6";"9541";"180";"VIALI ALBERATI";"Via Valverde";"VIA DELLA VALVERDE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10006\nVIALI ALBERATI\nVia Valverde";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=6";
"18";"VIALI ALBERATI CONFINE";"10007";"7";"2682";"177";"VIALI ALBERATI";"Via S.D'Acquisto";"VIA SALVO D'ACQUISTO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10007\nVIALI ALBERATI\nVia S.D'Acquisto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=7";
"19";"VIALI ALBERATI CONFINE";"10007";"7";"2682";"177";"VIALI ALBERATI";"Via S.D'Acquisto";"VIA SALVO D'ACQUISTO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10007\nVIALI ALBERATI\nVia S.D'Acquisto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=7";
"20";"VIALI ALBERATI CONFINE";"10007";"7";"2682";"177";"VIALI ALBERATI";"Via S.D'Acquisto";"VIA SALVO D'ACQUISTO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10007\nVIALI ALBERATI\nVia S.D'Acquisto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=7";
"21";"VIALI ALBERATI CONFINE";"10007";"7";"2682";"177";"VIALI ALBERATI";"Via S.D'Acquisto";"VIA SALVO D'ACQUISTO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10007\nVIALI ALBERATI\nVia S.D'Acquisto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=7";
"22";"VERDE PROVVISORIO CONFINE";"10008";"8";"6561";"159";"VERDE PROVVISORIO";"Cortile interno Vigili";"VIA DEL PONTIERE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10008\nVERDE PROVVISORIO\nCortile interno Vigili";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=8";
"23";"VIALI ALBERATI CONFINE";"10009";"9";"2327";"1087";"VIALI ALBERATI";"Via Citta`Di Nimes";"VIA CITTA' DI NIMES";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10009\nVIALI ALBERATI\nVia Citta`Di Nimes";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=9";
"24";"VIALI ALBERATI CONFINE";"10009";"9";"2327";"1087";"VIALI ALBERATI";"Via Citta`Di Nimes";"VIA CITTA' DI NIMES";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10009\nVIALI ALBERATI\nVia Citta`Di Nimes";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=9";
"25";"VIALI ALBERATI CONFINE";"10009";"9";"2327";"1087";"VIALI ALBERATI";"Via Citta`Di Nimes";"VIA CITTA' DI NIMES";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10009\nVIALI ALBERATI\nVia Citta`Di Nimes";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=9";
"26";"VIALI ALBERATI CONFINE";"10009";"9";"2327";"1087";"VIALI ALBERATI";"Via Citta`Di Nimes";"VIA CITTA' DI NIMES";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10009\nVIALI ALBERATI\nVia Citta`Di Nimes";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=9";
"27";"VIALI ALBERATI CONFINE";"10010";"10";"8156";"199";"VIALI ALBERATI";"Area sita davanti Ospedale Militare-Via Marconi";"PIAZZA SANTO SPIRITO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10010\nVIALI ALBERATI\nArea sita davanti Ospedale Militare-Via Marconi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=10";
"28";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"29";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"30";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"31";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"32";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"33";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"34";"VIALI ALBERATI CONFINE";"10011";"11";"5918";"143";"VIALI ALBERATI";"Via Pallone";"VIA PALLONE";"0";"0";"";"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"1 CENTRO STORICO";"2019-01-23";"10011\nVIALI ALBERATI\nVia Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=11";
"35";"VIALI ALBERATI CONFINE";"10012";"12";"9941";"166";"VIALI ALBERATI";"Via dello Zappatore";"VIA DELLO ZAPPATORE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10012\nVIALI ALBERATI\nVia dello Zappatore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=12";
"36";"VIALI ALBERATI CONFINE";"10012";"12";"9941";"166";"VIALI ALBERATI";"Via dello Zappatore";"VIA DELLO ZAPPATORE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10012\nVIALI ALBERATI\nVia dello Zappatore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=12";
"37";"VIALI ALBERATI CONFINE";"10012";"12";"9941";"166";"VIALI ALBERATI";"Via dello Zappatore";"VIA DELLO ZAPPATORE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10012\nVIALI ALBERATI\nVia dello Zappatore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=12";
"38";"SCUOLE MATERNE CONFINE";"10013";"13";"8912";"154";"SCUOLE MATERNE";"Scuola Materna M. Bentegodi";"VIA SS. TRINITA'";"830";"307";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10013\nSCUOLE MATERNE\nScuola Materna M. Bentegodi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=13";
"39";"GIARDINI CONFINI";"10014";"14";"4996";"163";"GIARDINI";"Giardino di Via Mercuzio";"VIA MERCUZIO";"431";"313";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10014\nGIARDINI\nGiardino di Via Mercuzio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=14";
"40";"VIALI ALBERATI CONFINE";"10015";"15";"2871";"214";"VIALI ALBERATI";"Via M. D'Azeglio";"VIA M. D'AZEGLIO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10015\nVIALI ALBERATI\nVia M. D'Azeglio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=15";
"41";"VIALI ALBERATI CONFINE";"10015";"15";"2871";"214";"VIALI ALBERATI";"Via M. D'Azeglio";"VIA M. D'AZEGLIO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10015\nVIALI ALBERATI\nVia M. D'Azeglio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=15";
"42";"VIALI ALBERATI CONFINE";"10015";"15";"2871";"214";"VIALI ALBERATI";"Via M. D'Azeglio";"VIA M. D'AZEGLIO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10015\nVIALI ALBERATI\nVia M. D'Azeglio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=15";
"43";"VIALI ALBERATI CONFINE";"10015";"15";"2871";"214";"VIALI ALBERATI";"Via M. D'Azeglio";"VIA M. D'AZEGLIO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10015\nVIALI ALBERATI\nVia M. D'Azeglio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=15";
"44";"PIAZZE CONFINE";"10016";"16";"423";"223";"PIAZZE";"Giardino di Piazza Bacanal";"PIAZZA BACANAL";"1447";"1238";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10016\nPIAZZE\nGiardino di Piazza Bacanal";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=16";
"45";"PIAZZE CONFINE";"10016";"16";"423";"223";"PIAZZE";"Giardino di Piazza Bacanal";"PIAZZA BACANAL";"1447";"1238";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10016\nPIAZZE\nGiardino di Piazza Bacanal";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=16";
"46";"PIAZZE CONFINE";"10017";"17";"5822";"238";"PIAZZE";"Giardini di Piazza del Carroccio";"PIAZZETTA ORTI DI SPAGNA";"463";"516";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10017\nPIAZZE\nGiardini di Piazza del Carroccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=17";
"47";"PIAZZE CONFINE";"10017";"17";"5822";"238";"PIAZZE";"Giardini di Piazza del Carroccio";"PIAZZETTA ORTI DI SPAGNA";"463";"516";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10017\nPIAZZE\nGiardini di Piazza del Carroccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=17";
"48";"PIAZZE CONFINE";"10017";"17";"5822";"238";"PIAZZE";"Giardini di Piazza del Carroccio";"PIAZZETTA ORTI DI SPAGNA";"463";"516";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10017\nPIAZZE\nGiardini di Piazza del Carroccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=17";
"49";"SCUOLE ELMENTARI CONFINE";"10018";"18";"7080";"236";"SCUOLE ELEMENTARI";"Scuola Elementare B.Barbarani";"VIA A.RIVA DI VILLA SANTA";"2913";"296";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10018\nSCUOLE ELEMENTARI\nScuola Elementare B.Barbarani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=18";
"50";"PIAZZE CONFINE";"10019";"19";"8224";"228";"PIAZZE";"Giardini di Piazza S. Zeno";"PIAZZA S. ZENO";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10019\nPIAZZE\nGiardini di Piazza S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=19";
"51";"PIAZZE CONFINE";"10019";"19";"8224";"228";"PIAZZE";"Giardini di Piazza S. Zeno";"PIAZZA S. ZENO";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10019\nPIAZZE\nGiardini di Piazza S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=19";
"52";"PIAZZE CONFINE";"10019";"19";"8224";"228";"PIAZZE";"Giardini di Piazza S. Zeno";"PIAZZA S. ZENO";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10019\nPIAZZE\nGiardini di Piazza S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=19";
"53";"PIAZZE CONFINE";"10019";"19";"8224";"228";"PIAZZE";"Giardini di Piazza S. Zeno";"PIAZZA S. ZENO";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10019\nPIAZZE\nGiardini di Piazza S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=19";
"54";"PIAZZE CONFINE";"10019";"19";"8224";"228";"PIAZZE";"Giardini di Piazza S. Zeno";"PIAZZA S. ZENO";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10019\nPIAZZE\nGiardini di Piazza S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=19";
"55";"GIARDINI CONFINI";"10020";"20";"1393";"180";"GIARDINI";"Giardini di Largo Caldera";"LARGO CARLO CALDERA";"140";"96";"";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10020\nGIARDINI\nGiardini di Largo Caldera";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=20";
"56";"CAMPI GIOCO CONFINE";"10021";"21";"988";"311";"CAMPI GIOCO";"Campo-Giochi Corte del Duca";"VICOLO BORGO TASCHERIO";"3150";"1110";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10021\nCAMPI GIOCO\nCampo-Giochi Corte del Duca";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=21";
"57";"PIAZZE CONFINE";"10022";"22";"5564";"273";"PIAZZE";"Piazzetta davanti Chiesa di San Nazaro";"VIA MURO PADRI";"72";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10022\nPIAZZE\nPiazzetta davanti Chiesa di San Nazaro";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=22";
"58";"PIAZZE CONFINE";"10023";"23";"736";"308";"PIAZZE";"Giardino di Piazza Bernardi";"PIAZZA E. BERNARDI";"133";"525";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10023\nPIAZZE\nGiardino di Piazza Bernardi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=23";
"59";"GIARDINI CONFINI";"10024";"24";"8236";"321";"VIALI ALBERATI";"Via S. Zeno In Monte";"VIA S. ZENO IN MONTE";"3520";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10024\nVIALI ALBERATI\nVia S. Zeno In Monte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=24";
"60";"GIARDINI CONFINI";"10024";"24";"8236";"321";"VIALI ALBERATI";"Via S. Zeno In Monte";"VIA S. ZENO IN MONTE";"3520";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10024\nVIALI ALBERATI\nVia S. Zeno In Monte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=24";
"61";"GIARDINI CONFINI";"10024";"24";"8236";"321";"VIALI ALBERATI";"Via S. Zeno In Monte";"VIA S. ZENO IN MONTE";"3520";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10024\nVIALI ALBERATI\nVia S. Zeno In Monte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=24";
"62";"GIARDINI CONFINI";"10024";"24";"8236";"321";"VIALI ALBERATI";"Via S. Zeno In Monte";"VIA S. ZENO IN MONTE";"3520";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10024\nVIALI ALBERATI\nVia S. Zeno In Monte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=24";
"63";"GIARDINI CONFINI";"10025";"25";"8168";"328";"GIARDINI";"Giardino di Via S. Stefano";"VIA S. STEFANO";"164";"239";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10025\nGIARDINI\nGiardino di Via S. Stefano";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=25";
"64";"VIALI ALBERATI CONFINE";"10026";"26";"9984";"324";"VIALI ALBERATI";"Piante davanti al Teatro Laboratorio";"VICOLO CIECO ZINI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10026\nVIALI ALBERATI\nPiante davanti al Teatro Laboratorio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=26";
"65";"GIARDINI CONFINI";"10027";"27";"5960";"27";"GIARDINI";"Giardino di Via A. Diaz";"LUNGADIGE PANVINIO";"137";"132";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10027\nGIARDINI\nGiardino di Via A. Diaz";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=27";
"66";"GIARDINI CONFINI";"10028";"28";"7854";"24";"GIARDINI";"Giardino di Lungadige Riva S. Lorenzo";"RIVA S. LORENZO";"325";"1716";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10028\nGIARDINI\nGiardino di Lungadige Riva S. Lorenzo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=28";
"67";"GIARDINI CONFINI";"10029";"29";"1539";"258";"GIARDINI";"Giardini di Vicolo Campofiore";"VICOLO CAMPOFIORE";"275";"7";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10029\nGIARDINI\nGiardini di Vicolo Campofiore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=29";
"68";"VIALI ALBERATI CONFINE";"10030";"30";"4767";"211";"VIALI ALBERATI";"Circonvallazione Maroncelli";"CIRCONVALLAZIONE P. MARONCELLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10030\nVIALI ALBERATI\nCirconvallazione Maroncelli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=30";
"69";"VIALI ALBERATI CONFINE";"10031";"31";"7252";"107";"VIALI ALBERATI";"Lungadige Rubele";"LUNGADIGE B. RUBELE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10031\nVIALI ALBERATI\nLungadige Rubele";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=31";
"71";"GIARDINI CONFINI";"10033";"33";"1697";"163";"GIARDINI";"Giardini interno Ex Scuola Pacinotti Sett Edil. Priv.";"LUNGADIGE DEI CAPULETI";"0";"0";"";"A.M.I.A.  S.p.A.";"Da censire";"1 CENTRO STORICO";"";"10033\nGIARDINI\nGiardini interno Ex Scuola Pacinotti Sett Edil. Priv.";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=33";
"72";"PIAZZE CONFINE";"10034";"34";"7681";"209";"PIAZZE";"Giardini di Piazza S. Francesco D'Assisi";"PIAZZA SAN FRANCESCO D'ASSISI";"468";"221";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10034\nPIAZZE\nGiardini di Piazza S. Francesco D'Assisi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=34";
"73";"VIALI ALBERATI CONFINE";"10035";"35";"9166";"251";"VIALI ALBERATI";"Via Timavo";"VIA TIMAVO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10035\nVIALI ALBERATI\nVia Timavo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=35";
"74";"VIALI ALBERATI CONFINE";"10036";"36";"7653";"251";"VIALI ALBERATI";"Via S. Francesco";"VIA S. FRANCESCO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10036\nVIALI ALBERATI\nVia S. Francesco";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=36";
"75";"VIALI ALBERATI CONFINE";"10037";"37";"5960";"55";"VIALI ALBERATI";"Lungadige Panvinio";"LUNGADIGE PANVINIO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10037\nVIALI ALBERATI\nLungadige Panvinio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=37";
