"Abitanti";"Et�_Media";"Indirizzo"
"25";"42.32";"VIA DALMAZIA"
"43";"54.14";"VIA DAMIANO CHIESA"
"781";"45.82";"VIA DANIELE MANIN"
"32";"40.09";"VIA DANILO E CESARE BARRO"
"33";"43.39";"VIA DARIO NICODEMI"
"32";"44.53";"VIA DEFENDENTE BIDASIO DEGLI IMBERTI"
"19";"71.11";"VIA DEGLI OLMI"
"267";"44.58";"VIA DEI BORTOTTI"
"78";"55.90";"VIA DEI CAPPUCCINI"
"69";"45.99";"VIA DEI CARPINI"
"340";"44.28";"VIA DEI CILIEGI"
"151";"50.64";"VIA DEI COLLI"
"29";"52.69";"VIA DEI FAGGI"
"35";"48.43";"VIA DEI FRASSINI"
"48";"49.65";"VIA DEI GELLERA"
"59";"48.76";"VIA DEI GELSI"
"71";"54.76";"VIA DEI PASCOLI"
"29";"43.76";"VIA DEI PLATANI"
"60";"49.57";"VIA DEI PRATI"
"18";"53.00";"VIA DEI PREZZIVALI"
"58";"47.81";"VIA DEI RODODENDRI"
"43";"55.63";"VIA DEI TIGLI"
"6";"58.00";"VIA DEI TULIPANI"
"47";"48.53";"VIA DEI ZOPPAS"
"15";"51.20";"VIA DELLA CASA COMUNALE"
"141";"43.21";"VIA DELLA CROSETTA"
"208";"52.35";"VIA DELLA GUIZZA"
"22";"56.32";"VIA DELLA VIGNA"
"245";"44.87";"VIA DEL LAVORO"
"25";"55.28";"VIA DELLE ACACIE"
"63";"52.68";"VIA DELLE BETULLE"
"65";"45.22";"VIA DELLE GENZIANE"
"38";"58.39";"VIA DELLE GINESTRE"
"57";"45.32";"VIA DELLE GLICINI"
"58";"46.95";"VIA DELLE MAGNOLIE"
"46";"44.15";"VIA DELLE NIGRITELLE"
"34";"51.35";"VIA DELL'ENOLOGIA"
"56";"46.59";"VIA DELLE QUERCE"
"12";"49.00";"VIA DELLE ROSE"
"13";"43.08";"VIA DELL'INDUSTRIA"
"130";"51.49";"VIA DEL MARSIGLION"
"98";"41.98";"VIA DEL POGGIO"
"46";"49.96";"VIA DOMENICO CONCINI"
"29";"44.21";"VIA DOMENICO DEL GIUDICE"
"28";"47.79";"VIA DOMIZIO CAVAZZA"
"13";"67.38";"VIA DON GIOVANNI MINZONI"
"8";"43.63";"VIA EDMONDO DE AMICIS"
"99";"38.61";"VIA EMILIA"
"465";"45.94";"VIA EMILIO ANTONIAZZI"
"95";"46.82";"VIA ENRICO CAVIGLIA"
"45";"63.64";"VIA ENRICO DE NICOLA"
"53";"36.62";"VIA EVANGELISTA TORRICELLI"
"114";"47.30";"VIA FABIO FILZI"
"33";"60.18";"VIA FAGARE'"
"118";"43.46";"VIA FEDERICO CONFALONIERI"
"235";"45.11";"VIA FELICE CAVALLOTTI"
"312";"47.37";"VIA FERDINANDO MOLENA"
"4";"83.25";"VIA FERDINANDO ZAMBONI"
"57";"52.07";"VIA FERRERA"
"78";"39.32";"VIA FERRUCCIO BENINI"
"47";"55.02";"VIA FIUME"
"44";"44.07";"VIA FRANCESCO BARACCA"
"11";"45.00";"VIA FRANCESCO BECCARUZZI"
"30";"35.57";"VIA FRANCESCO CIOTTI"
"138";"46.75";"VIA FRANCESCO CRISPI"
"114";"46.45";"VIA FRANCESCO CRISTOFOLI"
"137";"52.65";"VIA FRANCESCO FENZI"
"138";"45.43";"VIA FRANCESCO GERA"
"44";"41.11";"VIA FRANCESCO MALVOLTI"
"51";"44.29";"VIA FRATELLI BANDIERA"
"29";"50.00";"VIA FRATELLI CAIROLI"
"63";"37.54";"VIA FRATELLI RICCI"
"238";"38.65";"VIA GALILEO GALILEI"
"20";"60.50";"VIA GASPARE GOZZI"
"20";"57.20";"VIA GENERALE ANTONIO CANTORE"
"107";"50.83";"VIA GENERALE ARMANDO DIAZ"
"64";"43.55";"VIA GENERALE ETTORE GIARDINO"
"79";"52.35";"VIA GIACINTO GALLINA"
"123";"41.89";"VIA GIACOMO DINA"
"29";"43.62";"VIA GIACOMO GRAZZI SONCINI"
"3";"30.00";"VIA GIACOMO MARCATELLI"
"95";"53.02";"VIA GIAMBATTISTA TIEPOLO"
"70";"48.10";"VIA GIAMBELLINO"
"153";"47.12";"VIA GIAN BATTISTA MARIN"
"14";"53.00";"VIA GIANNINO ANCILOTTO"
"168";"45.32";"VIA GIOACHINO ROSSINI"
"74";"42.89";"VIA GIOBATTA GRAZIANI"
"17";"60.88";"VIA GIORGIONE"
"247";"50.26";"VIA GIOVANNI AMENDOLA"
"82";"49.10";"VIA GIOVANNI BATTISTA CERLETTI"
"47";"52.72";"VIA GIOVANNI BATTISTA CIMA"
"83";"45.08";"VIA GIOVANNI BATTISTA ZORZATO"
"81";"44.75";"VIA GIOVANNI DALMASSO"
"93";"45.39";"VIA GIOVANNI MICHIELI"
"97";"43.00";"VIA GIOVANNI TONON"
"136";"47.04";"VIA GIUSEPPE BORLINI"
"127";"51.38";"VIA GIUSEPPE GARIBALDI"
"441";"45.13";"VIA GIUSEPPE LAZZARIN"
"25";"56.60";"VIA GIUSEPPE PARINI"
"66";"39.65";"VIA GIUSEPPE PILLA"
"62";"45.39";"VIA GIUSEPPE TONIOLO"
"307";"43.84";"VIA GIUSEPPE VERDI"
"106";"41.56";"VIA GOFFREDO MAMELI"
"15";"62.47";"VIA GOITO"
"21";"51.33";"VIA GUGLIELMO MARCONI"
"49";"50.24";"VIA GUGLIELMO OBERDAN"
"32";"32.34";"VIA GUIDO BIDOLI"
"288";"37.98";"VIA GUIDO SINOPOLI"
"801";"49.56";"VIA IMMACOLATA DI LOURDES"
"35";"47.66";"VIA INFERIORE"
"90";"46.32";"VIA INNOCENTE PITTONI"
"67";"45.69";"VIA IPPOLITO NIEVO"
"211";"48.09";"VIA ISONZO"
"40";"59.25";"VIA IVANGIORGIO ZAMARA"
"73";"57.27";"VIA JACOPO TINTORETTO"
"259";"50.76";"VIA JOHN FITZGERALD KENNEDY"
"101";"50.71";"VIALE BRIGATA MARCHE"
"330";"43.44";"VIALE DEI MILLE"
"491";"46.77";"VIALE FRIULI"
"373";"44.72";"VIALE GIACOMO MATTEOTTI"
"27";"51.48";"VIALE GIOSUE' CARDUCCI"
"104";"47.89";"VIA LEGNANO"
"112";"46.38";"VIALE GORIZIA"
"329";"43.85";"VIALE ISTRIA"
"251";"45.79";"VIALE ITALIA"
"397";"58.27";"VIALE LUIGI SPELLANZON"
"248";"50.80";"VIA LEONARDO DA VINCI"
"55";"41.75";"VIA LEONARDO MURIALDO"
"96";"51.16";"VIALE TRENTO E TRIESTE"
"146";"49.16";"VIALE VENETO"
"185";"39.68";"VIALE VENEZIA"
"674";"45.58";"VIALE VENTIQUATTRO MAGGIO"
"71";"47.79";"VIALE VENTOTTO APRILE"
"26";"50.69";"VIA LIGURIA"
"24";"51.25";"VIA LIONELLO PORTA"
"40";"33.10";"VIA LOMBARDIA"
"150";"42.62";"VIA LORENZO DA PONTE"
"16";"57.44";"VIA LUCIANO MANARA"
"74";"43.69";"VIA LUIGI CADORNA"
"413";"41.79";"VIA LUIGI EINAUDI"
"4";"36.00";"VIA LUIGI GALVANI"
"2";"66.00";"VIA LUIGI MERCANTINI"
"6";"65.33";"VIA LUIGI OCCIONI"
"414";"47.94";"VIA LUIGI SETTEMBRINI"
"29";"49.66";"VIA MADDALENA MONTALBAN"
"159";"48.43";"VIA MADONNA"
"4";"58.50";"VIA MADONNA DELLA NEVE"
"12";"52.17";"VIA MAESTRI DEL LAVORO"
"350";"46.53";"VIA MAGGIORE GIOVANNI PIOVESANA"
"234";"45.83";"VIA MANGESA"
"3";"64.00";"VIA MANZANA"
"8";"35.63";"VIA MARCO FANNO"
"20";"44.80";"VIA MARCO POLO"
"355";"49.67";"VIA MARCORA'"
"62";"41.35";"VIA MARIO PICHI"
"14";"56.14";"VIA MARSALA"
"16";"43.56";"VIA MARTIRI CECOSLOVACCHI"
"146";"39.32";"VIA MARTIRI DELLA LIBERTA'"
"4";"27.50";"VIA MARTIRI DELLE FOIBE"
"15";"43.47";"VIA MASACCIO"
"44";"50.36";"VIA MEDIA"
"213";"51.66";"VIA MENARE'"
"175";"46.47";"VIA MICHELE GIUNTI"
"17";"52.06";"VIA MILAZZO"
"2";"68.00";"VIA MOLISE"
"87";"41.34";"VIA MONSIGNORE FORTUNATO ZOPPAS"
"15";"51.60";"VIA MONTE ANTELAO"
"46";"54.26";"VIA MONTE CIVETTA"
"59";"52.88";"VIA MONTE CRISTALLO"
"55";"43.67";"VIA MONTE CUCCO"
"46";"44.50";"VIA MONTE GRAPPA"
"28";"47.14";"VIA MONTELLO"
"77";"50.39";"VIA MONTE MARMOLADA"
"58";"46.17";"VIA MONTE NERO"
"4";"51.00";"VIA MONTE PASUBIO"
"102";"51.02";"VIA MONTE PELMO"
"94";"50.06";"VIA MONTE PERALBA"
"18";"45.17";"VIA MONTE SABOTINO"
"73";"41.03";"VIA MONTE SAN MICHELE"
"13";"71.46";"VIA MONTE SANTO"
"389";"46.38";"VIA MONTICANO"
"48";"49.69";"VIA MONTI TOFANE"
"175";"46.46";"VIA NAZARIO SAURO"
"41";"45.32";"VIA NINO BIXIO"
"313";"42.33";"VIA ORTIGARA"
"24";"53.17";"VIA OSLAVIA"
"420";"49.27";"VIA PADOVA"
"82";"38.05";"VIA PADRE LUIGI TEZZA"
"9";"54.44";"VIA PADRE MARCO D'AVIANO"
"14";"59.43";"VIA PAOLO SARPI"
"57";"56.53";"VIA PAOLO VERONESE"
"488";"49.19";"VIA PAPA GIOVANNI VENTITREESIMO"
"21";"55.29";"VIA PARTIGIANI DELLA BRIGATA PIAVE"
"243";"47.33";"VIA PASTIN SANTIN"
"39";"45.72";"VIA PESCHIERA"
"84";"45.37";"VIA PIAVE"
"35";"40.29";"VIA PIEMONTE"
"109";"45.30";"VIA PIER  ALFONSO TIRINDELLI"
"91";"43.70";"VIA PIER FORTUNATO CALVI"
"222";"50.23";"VIA PIETRO CARONELLI"
"13";"68.46";"VIA PIETRO FABRIS"
"239";"46.77";"VIA PIETRO MASET"
"10";"46.10";"VIA PIETRO SCARPIS"
"20";"57.35";"VIA PIETRO VETTOREL"
"48";"53.02";"VIA PODGORA"
"58";"47.86";"VIA POLA"
"13";"53.15";"VIA PRIULA"
"7";"44.57";"VIA PULZIO SBARRA"
"64";"42.75";"VIA RAGAZZI DEL NOVANTANOVE"
"77";"50.66";"VIA REDIPUGLIA"
"50";"45.14";"VIA RICCARDO ZANDONAI"
"119";"51.91";"VIA RISORGIMENTO"
"52";"46.79";"VIA ROSOLINO PILO"
"97";"42.85";"VIA ROVIGO"
"10";"39.60";"VIA SALEMI"
"7";"76.71";"VIA SAN FILIPPO NERI"
"42";"58.10";"VIA SAN FRANCESCO D'ASSISI"
"116";"48.02";"VIA SAN GIOVANNI BOSCO"
"142";"46.34";"VIA SAN GIUSEPPE"
"32";"46.94";"VIA SAN MARCO"
"95";"38.35";"VIA SAN PIERIN"
"232";"47.51";"VIA SANTA CATERINA DA SIENA"
"40";"46.15";"VIA SANTA CHIARA D'ASSISI"
"24";"52.71";"VIA SANTA RITA DA CASCIA"
"47";"52.62";"VIA SANTA ROSA"
"196";"41.48";"VIA SANTE CETTOLINI"
"121";"48.17";"VIA SANTISSIMA TRINITA'"
"48";"43.23";"VIA SARDEGNA"
"26";"30.42";"VIA SCOGLIO DI QUARTO"
"63";"39.32";"VIA SEBENICO"
"47";"53.62";"VIA SERNAGLIA"
"82";"56.43";"VIA SETTIMO REGGIMENTO ALPINI"
"46";"45.22";"VIA SICILIA"
"48";"48.15";"VIA SILVIO PELLICO"
"113";"44.67";"VIA SOLFERINO"
"10";"69.00";"VIA SPALATO"
"229";"45.18";"VIA STADIO"
"3";"63.33";"VIA TEANO"
"80";"47.29";"VIA TEATRO VECCHIO"
"87";"44.17";"VIA TIZIANO VECELLIO"
"53";"48.02";"VIA TOLMINO"
"60";"55.10";"VIA TOSCANA"
"140";"56.58";"VIA TREVISANI NEL MONDO"
"331";"44.98";"VIA TREVISO"
"139";"43.94";"VIA UDINE"
"56";"44.38";"VIA UNDICI FEBBRAIO"
"638";"45.75";"VIA VECCHIA TREVIGIANA"
"191";"47.13";"VIA VENTI SETTEMBRE"
"1";"89.00";"VIA VENTUNO APRILE"
"122";"44.49";"VIA VERONA"
"45";"28.33";"VIA VICENZA"
"26";"42.19";"VIA VINCENZO BOTTEON"
"36";"48.64";"VIA VITALE CALISSONI"
"50";"59.04";"VIA VITTORIO ALFIERI"
"248";"50.95";"VIA VITTORIO BACHELET"
"316";"48.48";"VIA VITTORIO VENETO"
"81";"55.78";"VIA VOLTURNO"
"135";"42.83";"VIA ZARA"
