"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2020";"12";"DELIBERA DI GIUNTA";12.00;17.36;13431.34;6715.67;
"2020";"12";"ORDINANZE";1.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";10.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";9.00;;0.00;0.00;
"2020";"3";"DETERMINAZIONI";25.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";3.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";10.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";8.00;;0.00;0.00;
"2020";"5";"DETERMINAZIONI";1.00;;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";4.00;;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";11.00;;0.00;0.00;
"2020";"8";"DELIBERA DI CONSIGLIO";14.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";5.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";2.00;;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";8.00;;0.00;0.00;
"2021";"1";"DELIBERA DI CONSIGLIO";5.00;18.00;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";3.00;10.00;0.00;0.00;
"2021";"1";"DETERMINAZIONI";7.00;;22567.07;22510.02;
"2021";"1";"DIRETTIVE";1.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";3.00;9.00;0.00;0.00;
"2021";"10";"DETERMINAZIONI";25.00;;30560.71;9828.41;
"2021";"11";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2021";"11";"DECRETI";6.00;;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";11.00;10.45;0.00;0.00;
"2021";"11";"DETERMINAZIONI";21.00;;46771.37;15950.92;
"2021";"12";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2021";"12";"DECRETI";2.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";9.00;25.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";7.00;14.29;976.00;0.00;
"2021";"12";"DETERMINAZIONI";28.00;;160437.13;50504.87;
"2021";"2";"DECRETI";2.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";11.00;8.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";11.00;5.64;0.00;0.00;
"2021";"2";"DETERMINAZIONI";16.00;;60563.67;10969.47;
"2021";"3";"DELIBERA DI CONSIGLIO";6.00;3.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";16.00;8.31;0.00;0.00;
"2021";"3";"DETERMINAZIONI";14.00;;25957.44;10353.16;
"2021";"4";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2021";"4";"DECRETI";1.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";6.00;9.00;0.00;0.00;
"2021";"4";"DETERMINAZIONI";13.00;;27069.22;17979.39;
"2021";"5";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";4.00;15.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";4.00;1.50;0.00;0.00;
"2021";"5";"DETERMINAZIONI";11.00;;14630.55;11950.01;
"2021";"6";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2021";"6";"DECRETI";4.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;9.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";5.00;3.00;0.00;0.00;
"2021";"6";"DETERMINAZIONI";12.00;;11122.40;10294.40;
"2021";"7";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";7.00;5.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";5.00;4.80;0.00;0.00;
"2021";"7";"DETERMINAZIONI";13.00;;10596.25;8338.94;
"2021";"8";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2021";"8";"DECRETI";2.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";1.00;10.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";6.00;;10031.15;6452.71;
"2021";"9";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";1.00;20.00;0.00;0.00;
"2021";"9";"DETERMINAZIONI";12.00;;58624.29;31197.16;
"2022";"1";"DELIBERA DI GIUNTA";3.00;9.00;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2022";"10";"DECRETI";2.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";4.00;21.75;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";10.00;16.40;0.00;0.00;
"2022";"10";"DETERMINAZIONI";13.00;;35829.22;13838.06;
"2022";"11";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";5.00;16.60;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";5.00;14.80;0.00;0.00;
"2022";"11";"DETERMINAZIONI";11.00;;190432.80;28889.40;
"2022";"12";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2022";"12";"DECRETI";3.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";4.00;28.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";13.00;16.08;0.00;0.00;
"2022";"12";"DETERMINAZIONI";31.00;;285990.83;87482.48;
"2022";"2";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2022";"2";"DECRETI";2.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";8.00;12.25;0.00;0.00;
"2022";"2";"DETERMINAZIONI";10.00;;18841.36;17923.14;
"2022";"3";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"3";"DECRETI";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";8.00;32.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";6.00;8.83;0.00;0.00;
"2022";"3";"DETERMINAZIONI";20.00;;47640.04;40113.69;
"2022";"3";"ORDINANZE";2.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"4";"DECRETI";3.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";1.00;2.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;7.00;0.00;0.00;
"2022";"4";"DETERMINAZIONI";17.00;;25092.31;21810.53;
"2022";"4";"ORDINANZE";1.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2022";"5";"DECRETI";8.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";5.00;9.00;0.00;0.00;
"2022";"5";"DETERMINAZIONI";10.00;;7817.05;7682.70;
"2022";"5";"ORDINANZE";2.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"6";"DECRETI";4.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";11.00;79.27;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";6.00;16.17;0.00;0.00;
"2022";"6";"DETERMINAZIONI";27.00;;55707.42;50013.13;
"2022";"7";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";1.00;25.00;0.00;0.00;
"2022";"7";"DETERMINAZIONI";23.00;;23804.65;19606.30;
"2022";"8";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"8";"DECRETI";1.00;;0.00;0.00;
"2022";"8";"DELIBERA DI CONSIGLIO";2.00;29.00;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";2.00;37.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";4.00;;11143.22;7649.10;
"2022";"9";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2022";"9";"DECRETI";2.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";7.00;16.00;0.00;0.00;
"2022";"9";"DETERMINAZIONI";16.00;;50106.23;37139.71;
"2023";"1";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2023";"1";"DECRETI";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";9.00;31.56;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";7.00;25.57;0.00;0.00;
"2023";"1";"DETERMINAZIONI";10.00;;36383.19;21026.31;
"2023";"1";"ORDINANZE";1.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2023";"10";"DECRETI";3.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";6.00;25.00;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";8.00;9.63;0.00;0.00;
"2023";"10";"DETERMINAZIONI";23.00;;27821.09;9011.98;
"2023";"11";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"11";"DECRETI";3.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";6.00;3.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";10.00;0.00;0.00;0.00;
"2023";"11";"DETERMINAZIONI";9.00;;11148.71;6933.38;
"2023";"12";"DETERMINAZIONI";3.00;;31011.98;7722.97;
"2023";"2";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2023";"2";"DECRETI";6.00;;0.00;0.00;
"2023";"2";"DELIBERA DI CONSIGLIO";2.00;8.00;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";4.00;10.00;0.00;0.00;
"2023";"2";"DETERMINAZIONI";19.00;;35276.09;34278.89;
"2023";"3";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2023";"3";"DECRETI";2.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";12.00;15.08;0.00;0.00;
"2023";"3";"DETERMINAZIONI";19.00;;79237.16;48866.63;
"2023";"4";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"4";"DECRETI";2.00;;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";5.00;11.00;0.00;0.00;
"2023";"4";"DETERMINAZIONI";11.00;;24836.04;9158.93;
"2023";"5";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"5";"DECRETI";2.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";5.00;18.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";6.00;7.33;0.00;0.00;
"2023";"5";"DETERMINAZIONI";10.00;;11307.56;10669.59;
"2023";"6";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"6";"DECRETI";5.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";3.00;32.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";6.00;10.67;0.00;0.00;
"2023";"6";"DETERMINAZIONI";14.00;;32214.79;31498.44;
"2023";"7";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";6.00;7.17;0.00;0.00;
"2023";"7";"DETERMINAZIONI";14.00;;17727.23;16573.15;
"2023";"7";"ORDINANZE";1.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2023";"8";"DECRETI";2.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";9.00;34.22;0.00;0.00;
"2023";"8";"DETERMINAZIONI";9.00;;12108.90;9471.96;
"2023";"9";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";6.00;22.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";8.00;;7508.07;7508.07;
