"sezione_elettorale";"LIGA VENETA REPUBBLICA PNE PER VICENZA";"VICENZA AL CENTRO";"LA DESTRA FIAMMA TRICOLORE";"PARTITO DI ALTERNATIVA COMUNISTA";"VICENZA COMUNE A CINQUE STELLE";"CASINI UDC";"PARTITO DEMOCRATICO";"VARIATI SINDACO";"Vicenza capoluogo Lista Giuliari";"VICENZAVIVA";"LEGA NORD LIGA VENETA";"IL POPOLO DELLA LIBERTA' SARTORI SINDACO";"CICERO IMPEGNO A 360�";"VICENZA LIBERA NO DAL MOLIN";"LA SINISTRA ARCOBALENO";"No privilegi politici";"RISCOSSA DEMOCRATICA";
57;1;4;2;1;11;19;65;76;20;5;78;107;21;32;17;0;5;
58;0;9;8;3;11;25;114;63;6;3;69;126;33;32;18;16;0;
59;1;8;5;0;16;25;75;97;9;9;76;154;31;39;9;11;0;
60;7;2;12;1;9;13;132;83;13;5;107;133;43;14;9;10;4;
61;3;5;6;1;20;15;92;69;10;3;71;125;27;20;11;7;3;
62;2;3;13;0;8;28;77;71;12;3;81;164;29;17;14;7;0;
63;2;3;7;3;14;25;75;82;4;2;87;121;43;13;1;3;3;
64;4;8;19;2;20;34;74;63;2;5;82;170;35;18;12;17;1;
65;4;1;7;3;19;21;95;80;9;3;129;180;61;23;10;6;1;
66;3;6;3;0;1;25;82;88;21;7;105;105;38;19;19;13;4;
67;3;5;7;1;18;31;106;65;33;12;63;146;35;33;19;10;3;
68;7;2;0;1;7;18;51;65;5;0;107;155;38;7;5;3;0;
69;3;1;8;0;26;47;79;75;3;3;89;183;37;25;8;9;0;
70;0;6;6;2;13;15;35;58;0;6;99;173;88;21;4;4;2;
71;10;2;8;3;19;33;111;58;3;9;161;176;52;25;18;5;2;
72;5;3;8;1;9;32;85;54;3;2;127;116;22;20;1;9;1;
73;2;4;6;2;19;15;110;73;8;7;174;177;54;21;5;7;5;
74;0;4;7;1;4;35;68;54;6;6;69;185;24;20;12;4;4;
75;0;4;4;0;19;22;87;63;8;18;75;204;27;24;16;10;2;
76;4;7;12;1;13;43;67;55;11;4;78;134;32;17;18;8;3;
77;4;8;13;2;19;29;100;59;11;17;72;171;41;30;19;2;4;
78;3;10;9;0;8;18;104;76;13;10;91;113;34;38;33;11;4;
79;8;1;9;2;20;25;97;85;10;2;70;97;65;18;19;9;1;
80;5;3;13;4;14;12;90;112;17;4;79;99;58;24;17;14;1;
81;1;4;8;0;8;27;69;48;21;28;51;160;26;28;17;12;2;
82;5;2;6;0;11;19;65;63;5;1;84;135;33;19;9;16;0;
83;2;1;4;4;6;16;88;78;5;2;78;104;43;19;14;8;3;
84;5;4;8;3;12;23;70;86;16;4;109;151;67;23;6;7;3;
85;4;2;20;2;9;19;89;116;25;3;67;107;43;27;15;8;2;
86;2;8;6;6;5;21;62;67;5;12;52;122;28;21;8;9;2;
87;5;3;1;0;0;6;93;71;19;9;92;126;11;8;5;0;0;
88;5;1;10;3;14;27;82;63;4;4;75;93;45;29;6;4;1;
89;3;4;10;0;14;10;121;75;9;7;79;95;61;24;22;5;3;
90;7;7;7;3;20;14;68;84;7;2;69;103;56;26;8;2;1;
91;2;2;7;2;6;13;78;68;11;11;81;124;86;17;17;2;0;
92;6;6;7;1;6;27;87;89;7;26;73;204;53;21;8;4;0;
93;7;4;8;0;12;32;124;81;3;2;132;139;61;21;5;4;2;
94;4;4;3;1;14;20;47;46;4;8;99;81;74;13;15;3;3;
95;2;7;4;2;14;31;142;82;18;19;44;132;37;19;9;5;2;
96;1;8;3;1;7;17;115;70;31;8;79;118;33;37;21;4;5;
97;5;11;8;0;8;37;114;68;21;18;90;148;64;44;21;10;5;
98;0;10;5;0;16;23;127;72;30;9;81;161;62;30;18;3;2;
99;9;10;11;0;26;32;121;99;27;13;109;133;48;62;41;15;4;
100;7;3;3;0;22;40;120;86;9;3;88;124;46;29;16;4;2;
101;4;7;8;0;15;26;95;82;6;9;79;131;35;45;13;4;2;
102;10;1;9;3;12;32;121;97;21;8;83;92;64;33;14;7;4;
103;4;9;9;1;13;42;123;92;9;4;77;155;50;45;17;9;2;
104;8;3;7;0;14;19;88;106;12;5;75;136;48;30;22;3;5;
105;7;11;2;0;24;29;88;95;17;12;98;155;80;39;20;6;2;
106;4;5;13;1;11;11;67;114;8;7;88;92;43;27;23;4;6;
107;5;3;8;5;14;13;84;136;11;6;94;119;38;34;14;8;2;
108;12;7;11;1;10;26;133;83;11;11;60;143;50;21;11;3;2;
109;3;2;11;0;13;25;89;95;27;11;111;217;82;34;24;8;2;
110;2;4;0;2;1;3;12;5;0;1;4;4;3;0;2;0;0;
111;0;0;1;0;0;4;3;7;1;0;7;4;3;0;1;1;0;
112;1;0;0;0;1;1;9;6;1;1;4;4;3;1;2;0;0;
