"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2015";"2";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2015";"2";"D.I.A.";1.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"2";"S.C.I.A.";2.00;0.00;0.00;
"2015";"3";"AGIBILITA";1.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2015";"4";"AGIBILITA";2.00;0.00;0.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2015";"4";"DENUCE CEMENTI ARMATI";3.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"4";"S.C.I.A.";1.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"5";"S.C.I.A.";1.00;0.00;0.00;
"2015";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"6";"D.I.A.";2.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"6";"S.C.I.A.";1.00;0.00;0.00;
"2015";"7";"AGIBILITA";2.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"7";"DENUCE CEMENTI ARMATI";3.00;0.00;0.00;
"2015";"7";"D.I.A.";2.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"7";"S.C.I.A.";2.00;0.00;0.00;
"2015";"8";"D.I.A.";2.00;0.00;0.00;
"2015";"8";"S.C.I.A.";2.00;0.00;0.00;
"2015";"9";"AGIBILITA";3.00;0.00;0.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"9";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2015";"9";"D.I.A.";1.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"1";"AGIBILITA";2.00;0.00;0.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"1";"D.I.A.";2.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"1";"S.C.I.A.";4.00;0.00;0.00;
"2016";"10";"AGIBILITA";1.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";7.00;0.00;0.00;
"2016";"10";"D.I.A.";1.00;0.00;0.00;
"2016";"10";"S.C.I.A.";1.00;0.00;0.00;
"2016";"11";"AGIBILITA";1.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"11";"D.I.A.";2.00;0.00;0.00;
"2016";"11";"PERMESSO DI COSTRUIRE";3.00;150.00;150.00;
"2016";"11";"S.C.I.A.";5.00;0.00;0.00;
"2016";"12";"AGIBILITA";1.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"12";"S.C.I.A.";1.00;0.00;0.00;
"2016";"2";"AGIBILITA";4.00;0.00;0.00;
"2016";"2";"DENUCE CEMENTI ARMATI";4.00;0.00;0.00;
"2016";"2";"D.I.A.";1.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"2";"S.C.I.A.";1.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"3";"S.C.I.A.";1.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";6.00;0.00;0.00;
"2016";"4";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"4";"S.C.I.A.";4.00;0.00;0.00;
"2016";"5";"AGIBILITA";3.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"6";"AGIBILITA";2.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2016";"6";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"7";"AGIBILITA";2.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2016";"7";"CONCESSIONE";1.00;0.00;0.00;
"2016";"7";"S.C.I.A.";4.00;175.00;175.00;
"2016";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"8";"S.C.I.A.";1.00;0.00;0.00;
"2016";"9";"AGIBILITA";4.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"9";"S.C.I.A.";2.00;0.00;0.00;
"2017";"1";"AGIBILITA";3.00;25.00;25.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"1";"S.C.I.A.";2.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2017";"10";"S.C.I.A.";1.00;0.00;0.00;
"2017";"11";"AGIBILITA";1.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2017";"11";"S.C.I.A.";1.00;0.00;0.00;
"2017";"12";"AGIBILITA";4.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"12";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2017";"12";"S.C.I.A.";2.00;0.00;0.00;
"2017";"3";"AGIBILITA";1.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"3";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"3";"S.C.I.A.";1.00;40.00;40.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"4";"CONCESSIONE";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"4";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2017";"5";"AGIBILITA";1.00;0.00;0.00;
"2017";"5";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"5";"S.C.I.A.";4.00;0.00;0.00;
"2017";"6";"AGIBILITA";1.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"6";"S.C.I.A.";4.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2017";"7";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"7";"S.C.I.A.";1.00;0.00;0.00;
"2017";"8";"AGIBILITA";1.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"8";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";2.00;1197.00;1197.00;
"2017";"8";"S.C.I.A.";1.00;0.00;0.00;
"2017";"9";"AGIBILITA";1.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"9";"S.C.I.A.";2.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";2.00;165.00;165.00;
"2018";"1";"S.C.I.A.";2.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";2.00;315.00;315.00;
"2018";"10";"S.C.I.A.";2.00;150.00;150.00;
"2018";"10";"SCIA ALTERNATIVA";1.00;165.00;165.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;215.00;165.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;400.00;400.00;
"2018";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"11";"S.C.I.A.";1.00;150.00;150.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;75.00;25.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2018";"12";"S.C.I.A.";1.00;0.00;0.00;
"2018";"12";"SCIA ALTERNATIVA";8.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;75.00;75.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"2";"S.C.I.A.";3.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2018";"3";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";2.00;1032.00;1032.00;
"2018";"3";"S.C.I.A.";2.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"4";"AGIBILITA";1.00;0.00;0.00;
"2018";"4";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2018";"4";"S.C.I.A.";4.00;165.00;165.00;
"2018";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"5";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2018";"5";"PERMESSO DI COSTRUIRE";1.00;50.00;50.00;
"2018";"5";"S.C.I.A.";3.00;150.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"6";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"6";"SCIA ALTERNATIVA";2.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"7";"S.C.I.A.";6.00;205.00;205.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"8";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;100.00;100.00;
"2018";"9";"PERMESSO DI COSTRUIRE";5.00;1632.00;1497.00;
"2018";"9";"S.C.I.A.";1.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;200.00;200.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"1";"S.C.I.A.";7.00;0.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;40.00;40.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2019";"10";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"10";"S.C.I.A.";5.00;600.00;600.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;150.00;150.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;150.00;150.00;
"2019";"11";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"11";"S.C.I.A.";1.00;150.00;0.00;
"2019";"11";"SCIA ALTERNATIVA";1.00;150.00;150.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;200.00;200.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2019";"12";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2019";"12";"SCIA ALTERNATIVA";1.00;50.00;50.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2019";"2";"PERMESSO DI COSTRUIRE";2.00;400.00;400.00;
"2019";"2";"S.C.I.A.";3.00;0.00;0.00;
"2019";"2";"SCIA ALTERNATIVA";3.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;500.00;500.00;
"2019";"3";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2019";"3";"S.C.I.A.";2.00;150.00;150.00;
"2019";"3";"SCIA ALTERNATIVA";4.00;800.00;800.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;204.00;204.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;50.00;50.00;
"2019";"4";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";3.00;500.00;200.00;
"2019";"4";"S.C.I.A.";2.00;150.00;150.00;
"2019";"4";"SCIA ALTERNATIVA";5.00;350.00;200.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;25.00;25.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;650.00;350.00;
"2019";"5";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2019";"5";"S.C.I.A.";2.00;300.00;300.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;200.00;200.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;200.00;
"2019";"6";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;400.00;300.00;
"2019";"7";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"7";"S.C.I.A.";5.00;600.00;600.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2019";"8";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;50.00;
"2020";"1";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2020";"1";"S.C.I.A.";3.00;400.00;400.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;400.00;400.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;100.00;0.00;
"2020";"10";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"10";"S.C.I.A.";2.00;200.00;200.00;
"2020";"10";"SCIA ALTERNATIVA";1.00;200.00;200.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;300.00;300.00;
"2020";"11";"S.C.I.A.";6.00;3030.00;2514.00;
"2020";"11";"SCIA ALTERNATIVA";4.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;100.00;100.00;
"2020";"12";"PERMESSO DI COSTRUIRE";3.00;900.00;900.00;
"2020";"12";"S.C.I.A.";10.00;0.00;1332.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;150.00;150.00;
"2020";"2";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;500.00;450.00;
"2020";"2";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;50.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2020";"4";"S.C.I.A.";1.00;150.00;150.00;
"2020";"4";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2020";"5";"AUTORIZZAZIONE";1.00;50.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2020";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"5";"S.C.I.A.";3.00;450.00;300.00;
"2020";"5";"SCIA ALTERNATIVA";2.00;250.00;150.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;300.00;300.00;
"2020";"6";"COMUNICAZIONI GENERICHE";1.00;50.00;50.00;
"2020";"6";"PERMESSO DI COSTRUIRE";1.00;50.00;50.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"7";"S.C.I.A.";5.00;550.00;450.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;400.00;400.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2020";"9";"S.C.I.A.";1.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;100.00;
"2021";"1";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"10";"CILA SUPERBONUS 110";2.00;200.00;100.00;
"2021";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"10";"S.C.I.A.";1.00;150.00;150.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;400.00;400.00;
"2021";"11";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"11";"S.C.I.A.";2.00;300.00;300.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;304.00;304.00;
"2021";"12";"CILA SUPERBONUS 110";3.00;100.00;100.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;300.00;300.00;
"2021";"12";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"12";"S.C.I.A.";4.00;966.00;966.00;
