"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2023";"4";"ORDINANZE";3.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";6.00;13.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";10.00;4.10;0.00;0.00;
"2023";"5";"DETERMINAZIONI";26.00;;296138.52;65503.24;
"2023";"5";"ORDINANZE";6.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";5.00;1.00;0.00;0.00;
"2023";"6";"DETERMINAZIONI";27.00;;61228.38;56139.95;
"2023";"6";"ORDINANZE";5.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";7.00;10.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";7.00;2.29;0.00;0.00;
"2023";"7";"DETERMINAZIONI";16.00;;127170.97;7676.68;
"2023";"7";"ORDINANZE";3.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";5.00;4.00;0.00;0.00;
"2023";"8";"DETERMINAZIONI";18.00;;57637.60;5807.16;
"2023";"8";"ORDINANZE";4.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";5.00;1.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";13.00;0.46;0.00;0.00;
"2023";"9";"DETERMINAZIONI";16.00;;31625.10;28101.86;
"2023";"9";"ORDINANZE";2.00;;0.00;0.00;
