"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"11";"DETERMINAZIONI";47.00;;165424.89;47543.35;
"2019";"12";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2019";"12";"DECRETI";4.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";15.00;34.00;887496.57;128303.43;
"2019";"12";"DELIBERA DI GIUNTA";24.00;65.37;71159.80;31400.47;
"2019";"12";"DETERMINAZIONI";58.00;;1258090.48;409671.41;
"2019";"2";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";10.00;13.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";13.00;19.69;0.00;0.00;
"2019";"2";"DETERMINAZIONI";12.00;;31224.85;31224.84;
"2019";"2";"ORDINANZE";2.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";11.00;46.91;0.00;0.00;
"2019";"3";"DETERMINAZIONI";59.00;;295769.02;235250.87;
"2019";"4";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2019";"4";"DECRETI";3.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";2.00;27.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";17.00;14.94;0.00;0.00;
"2019";"4";"DETERMINAZIONI";22.00;;66432.91;66148.97;
"2019";"4";"ORDINANZE";3.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2019";"5";"DECRETI";7.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";5.00;13.60;0.00;0.00;
"2019";"5";"DETERMINAZIONI";29.00;;92761.53;89723.64;
"2019";"5";"ORDINANZE";1.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2019";"6";"DECRETI";2.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";11.00;6.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";4.00;14.75;0.00;0.00;
"2019";"6";"DETERMINAZIONI";32.00;;188682.04;173728.59;
"2019";"6";"ORDINANZE";1.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";36.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";6.00;10.33;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";14.00;26.07;0.00;0.00;
"2019";"7";"DETERMINAZIONI";24.00;;178568.53;149834.77;
"2019";"7";"ORDINANZE";1.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2019";"8";"DECRETI";3.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";7.00;19.86;0.00;0.00;
"2019";"8";"DETERMINAZIONI";48.00;;415507.86;353912.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2019";"9";"DECRETI";1.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";3.00;12.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";10.00;25.90;0.00;0.00;
"2019";"9";"DETERMINAZIONI";36.00;;868226.71;196261.19;
"2019";"9";"ORDINANZE";3.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2020";"1";"DECRETI";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";5.00;10.80;0.00;0.00;
"2020";"1";"DETERMINAZIONI";22.00;;28741.93;25352.30;
"2020";"1";"ORDINANZE";1.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2020";"10";"DECRETI";3.00;;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";6.00;19.17;0.00;0.00;
"2020";"10";"DETERMINAZIONI";22.00;;49361.83;23331.55;
"2020";"10";"ORDINANZE";2.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2020";"11";"DECRETI";1.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";7.00;3.00;15400.00;11520.00;
"2020";"11";"DELIBERA DI GIUNTA";5.00;17.60;0.00;0.00;
"2020";"11";"DETERMINAZIONI";25.00;;77468.01;46563.60;
"2020";"11";"ORDINANZE";5.00;;0.00;0.00;
"2020";"12";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2020";"12";"DECRETI";5.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";5.00;16.00;95082.00;76065.60;
"2020";"12";"DELIBERA DI GIUNTA";14.00;14.24;17880.54;3739.73;
"2020";"12";"DETERMINAZIONI";68.00;;481740.10;160013.39;
"2020";"12";"ORDINANZE";1.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2020";"2";"DECRETI";2.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";2.00;1.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";19.00;23.26;0.00;0.00;
"2020";"2";"DETERMINAZIONI";35.00;;179653.82;163320.18;
"2020";"2";"ORDINANZE";2.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2020";"3";"DECRETI";4.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";2.00;53.50;0.00;0.00;
"2020";"3";"DETERMINAZIONI";9.00;;19129.68;19128.70;
"2020";"3";"ORDINANZE";1.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";2.00;7.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";10.00;23.30;0.00;0.00;
"2020";"4";"DETERMINAZIONI";34.00;;49641.73;48726.72;
"2020";"4";"ORDINANZE";1.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";4.00;1.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";7.00;14.57;0.00;0.00;
"2020";"5";"DETERMINAZIONI";39.00;;195119.07;146968.12;
"2020";"5";"ORDINANZE";1.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2020";"6";"DECRETI";3.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";3.00;2.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";9.00;29.78;0.00;0.00;
"2020";"6";"DETERMINAZIONI";21.00;;30698.60;26895.51;
"2020";"6";"ORDINANZE";5.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2020";"7";"DECRETI";1.00;;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";14.00;12.50;0.00;0.00;
"2020";"7";"DETERMINAZIONI";34.00;;96808.52;76216.03;
"2020";"7";"ORDINANZE";4.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2020";"8";"DECRETI";4.00;;0.00;0.00;
"2020";"8";"DELIBERA DI CONSIGLIO";4.00;15.00;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";12.00;21.00;0.00;0.00;
"2020";"8";"DETERMINAZIONI";10.00;;28713.13;22598.68;
"2020";"9";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";13.00;13.82;19080.00;6151.65;
"2020";"9";"DETERMINAZIONI";27.00;;146018.13;111079.78;
"2020";"9";"ORDINANZE";3.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2021";"1";"DELIBERA DI CONSIGLIO";3.00;12.00;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";3.00;8.00;0.00;0.00;
"2021";"1";"DETERMINAZIONI";10.00;;7245.83;7211.53;
"2021";"10";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";5.00;9.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";13.00;7.38;0.00;0.00;
"2021";"10";"DETERMINAZIONI";25.00;;117889.54;60961.11;
"2021";"11";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2021";"11";"DECRETI";1.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";1.00;8.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";13.00;7.38;157680.54;63252.09;
"2021";"11";"DETERMINAZIONI";37.00;;105480.07;28082.47;
"2021";"12";"ATTI DI LIQUIDAZIONE";36.00;;0.00;0.00;
"2021";"12";"DECRETI";3.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";11.00;26.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";15.00;34.20;0.00;0.00;
"2021";"12";"DETERMINAZIONI";65.00;;598863.78;112212.75;
"2021";"2";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";6.00;7.00;0.00;0.00;
"2021";"2";"DETERMINAZIONI";26.00;;63831.27;47433.51;
"2021";"3";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";10.00;8.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";17.00;7.29;0.00;0.00;
"2021";"3";"DETERMINAZIONI";18.00;;25333.96;20174.25;
"2021";"4";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";4.00;9.00;14030.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";13.00;7.85;0.00;0.00;
"2021";"4";"DETERMINAZIONI";25.00;;63895.35;44956.94;
"2021";"5";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";7.00;15.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";4.00;11.50;0.00;0.00;
"2021";"5";"DETERMINAZIONI";14.00;;73084.37;69984.25;
"2021";"6";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";6.00;9.00;20028.31;7735.22;
"2021";"6";"DELIBERA DI GIUNTA";6.00;12.33;0.00;0.00;
"2021";"6";"DETERMINAZIONI";32.00;;101726.84;99916.62;
"2021";"7";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";3.00;35.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";12.00;19.08;0.00;0.00;
"2021";"7";"DETERMINAZIONI";30.00;;91220.57;87944.72;
"2021";"8";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2021";"8";"DECRETI";1.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";6.00;6.83;0.00;0.00;
"2021";"8";"DETERMINAZIONI";26.00;;181523.47;97001.85;
"2021";"9";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";7.00;7.71;0.00;0.00;
"2021";"9";"DETERMINAZIONI";32.00;;534063.95;254689.46;
"2022";"1";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";2.00;21.00;0.00;0.00;
"2022";"1";"ORDINANZE";2.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2022";"10";"DECRETI";1.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";4.00;9.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";6.00;1.33;0.00;0.00;
"2022";"10";"DETERMINAZIONI";26.00;;39756.33;23057.03;
"2022";"10";"ORDINANZE";4.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2022";"11";"DECRETI";4.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";13.00;4.23;0.00;0.00;
"2022";"11";"DETERMINAZIONI";29.00;;75768.01;31752.94;
"2022";"12";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2022";"12";"DECRETI";5.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";5.00;32.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";16.00;8.52;158125.70;21781.24;
"2022";"12";"DETERMINAZIONI";51.00;;1102022.56;189041.51;
"2022";"12";"ORDINANZE";1.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2022";"2";"DECRETI";2.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";8.00;5.88;0.00;0.00;
"2022";"2";"DETERMINAZIONI";12.00;;30630.21;13921.67;
"2022";"2";"ORDINANZE";1.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";4.00;15.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";8.00;6.50;0.00;0.00;
"2022";"3";"DETERMINAZIONI";16.00;;32719.40;23048.16;
"2022";"3";"ORDINANZE";1.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";24.00;;0.00;0.00;
"2022";"4";"DECRETI";3.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";1.00;1.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";11.00;13.09;0.00;0.00;
"2022";"4";"DETERMINAZIONI";22.00;;180503.70;151545.76;
"2022";"4";"ORDINANZE";4.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2022";"5";"DECRETI";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";5.00;16.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";8.00;5.13;0.00;0.00;
"2022";"5";"DETERMINAZIONI";24.00;;112076.53;84690.38;
"2022";"5";"ORDINANZE";3.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";17.00;6.83;385958.94;160330.19;
"2022";"6";"DETERMINAZIONI";30.00;;320866.79;233204.18;
"2022";"6";"ORDINANZE";1.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2022";"7";"DECRETI";1.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";5.00;7.00;1939.50;0.00;
"2022";"7";"DELIBERA DI GIUNTA";6.00;7.00;0.00;0.00;
"2022";"7";"DETERMINAZIONI";24.00;;83252.75;51668.29;
"2022";"7";"ORDINANZE";1.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2022";"8";"DECRETI";4.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";12.00;11.50;0.00;0.00;
"2022";"8";"DETERMINAZIONI";39.00;;512245.77;286589.89;
"2022";"8";"ORDINANZE";3.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2022";"9";"DECRETI";7.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";15.00;14.27;14995.83;0.00;
"2022";"9";"DETERMINAZIONI";32.00;;1714434.61;128612.22;
"2022";"9";"ORDINANZE";3.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2023";"1";"DECRETI";3.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";3.00;5.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";6.00;13.67;0.00;0.00;
"2023";"1";"DETERMINAZIONI";5.00;;5676.23;5644.27;
"2023";"10";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";7.00;2.29;0.00;0.00;
"2023";"10";"DETERMINAZIONI";40.00;;56358.25;30595.51;
"2023";"11";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";6.00;9.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";12.00;3.58;0.00;0.00;
"2023";"11";"DETERMINAZIONI";25.00;;129340.36;23436.79;
"2023";"11";"ORDINANZE";1.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";6.00;3.00;0.00;0.00;
"2023";"2";"DETERMINAZIONI";17.00;;34380.54;34290.54;
"2023";"2";"ORDINANZE";1.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2023";"3";"DECRETI";4.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";7.00;5.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";8.00;2.50;0.00;0.00;
"2023";"3";"DETERMINAZIONI";14.00;;83419.52;4404.42;
"2023";"3";"ORDINANZE";3.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2023";"4";"DECRETI";4.00;;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";12.00;7.00;0.00;0.00;
"2023";"4";"DETERMINAZIONI";12.00;;58828.80;44090.30;
"2023";"4";"ORDINANZE";1.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2023";"5";"DECRETI";1.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";17.00;5.12;0.00;0.00;
"2023";"5";"DETERMINAZIONI";45.00;;457219.97;388828.74;
"2023";"5";"ORDINANZE";2.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2023";"6";"DECRETI";5.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";15.00;2.33;0.00;0.00;
"2023";"6";"DETERMINAZIONI";33.00;;187522.21;121868.78;
"2023";"6";"ORDINANZE";3.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";7.00;7.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";9.00;2.56;0.00;0.00;
"2023";"7";"DETERMINAZIONI";26.00;;136214.03;88571.85;
"2023";"7";"ORDINANZE";3.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2023";"8";"DECRETI";2.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";4.00;3.50;0.00;0.00;
"2023";"8";"DETERMINAZIONI";13.00;;48959.22;13920.38;
"2023";"8";"ORDINANZE";1.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2023";"9";"DECRETI";4.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";15.00;6.67;0.00;0.00;
"2023";"9";"DETERMINAZIONI";15.00;;71973.87;46182.18;
