"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2020";"5";"DENUNCIA DI OPERE STRUTTURALI";1.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"6";"DENUNCIA DI OPERE STRUTTURALI";3.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"7";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2020";"7";"DENUNCIA DI OPERE STRUTTURALI";2.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"8";"DENUNCIA DI OPERE STRUTTURALI";1.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"9";"DENUNCIA DI OPERE STRUTTURALI";3.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
