"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"11354";"10";"LAVORI DI ADEGUAMENTO SISMICO PALESTRA CAPOLUOGO ""MAZZETTO""- VEDI CAP .E. 3250";164000.00;0.00;0.00;
"2018";"11354";"20";"LAVORI DI ADEGUAMENTO SISMICO PALESTRA CAPOLUOGO ""MAZZETTO"" VEDI CAP. ENTRATA COLLEGATO N. 3687";216000.00;0.00;0.00;
"2018";"11354";"30";"LAVORI DI ADEGUAMENTO SISMICO PALESTRA CAPOLUOGO ""MAZZETTO"" VEDI CAP. ENTRATA 3321";0.00;0.00;0.00;
"2018";"11355";"0";"COMPLETAMENTO PALESTRA DI NOVENTANA (ENTRATA MUTUO CAP. 3680/20)";0.00;0.00;0.00;
"2018";"11355";"10";"IMPIANTI SPORTIVI NOVENTANA";0.00;0.00;0.00;
"2018";"11355";"20";"COMPLETAMENTO E AMPLIAMENTO IMPIANTI SPORTIVI DI NOVENTANA (FIN. CON OO.UU)";0.00;0.00;0.00;
"2018";"11355";"30";"ADEGUAMENTO E COMPLETAMENTO IMPIANTO SPORTIVO DI NOVENTA CENTRO (VEDI CAP. E. 3760/20)";0.00;0.00;0.00;
"2018";"11356";"0";"LAVORI DI ADEGUAMENTO E SISTEMAZIONE PALESTRA ""MAZZETTO"" -CAP. E 3702 COLLEGATO";0.00;0.00;0.00;
"2018";"11356";"10";"LAVORI DI ADEGUAMENTO PALESTRA ""MASSIMO MAZZETTO""";0.00;0.00;0.00;
"2018";"11356";"20";"LAVORI DI ADEGUAMENTO E SISTEMAZIONE PALESTRA ""MAZZETTO"" FINANZIATO CON ALIENAZIONE AREA PIAZZA EUROPA";0.00;0.00;0.00;
"2018";"11356";"30";"LAVORI DI ADEGUAMENTO E SISTEMAZIONE PALESTRA "" MAZZETTO""";0.00;0.00;0.00;
"2018";"11357";"0";"LAVORI DI ADEGUAMENTO NORMATIVO PALESTRA "" G.P. GARDIN""";0.00;0.00;0.00;
"2018";"11358";"0";"LAVORI DI ADEGUAMENTO PALESTRA "" G. P. GARDIN";0.00;0.00;0.00;
"2018";"11359";"0";"LAVORI DI ADEGUAMENTO PALESTRA ""G.P. GARDIN""";0.00;0.00;0.00;
"2018";"11360";"0";"TRASFERIMENTO DI CAPITALI A TERZI PER LA REALIZZAZIONE DI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"11500";"0";"REALIZZAZIONE DI UN CENTRO D'INFANZIA OLTREBRENTA";0.00;0.00;0.00;
"2018";"11501";"0";"REALIZZAZIONE DI UN CENTRO D'INFANZIA (MUTUO)";0.00;0.00;0.00;
"2018";"11505";"0";"CONTRIBUTO STRAORDINARIO FONDAZIONE VALMARANA PER RISTRUTTURAZIONE SCUOLA PER L'INFANZIA";0.00;0.00;0.00;
"2018";"11520";"0";"ADEGUAMENTO EDIFICIO CENTRO ANZIANI FINANZIATO MUTUO UNICREDITO - CAP. 3750 ENTRATA -";0.00;0.00;0.00;
"2018";"11520";"10";"ADEGUAMENTO EDIFICI PUBBLICI - CENTRO SOCIALE ANZIANI - FINANZIATO CON AVANZO 1998";0.00;0.00;0.00;
"2018";"11521";"0";"CONTRIBUTO PER INVESTIMENTI A CENTRO ANZIANI";6000.00;6000.00;6000.00;
"2018";"11530";"0";"REALIZZAZIONE R.S.A. - (CONTR.REGION. L. 77/88 CAP. 3260 ENTRATA)";0.00;0.00;0.00;
"2018";"11530";"10";"PROGETTAZIONE III STRALCIO RSA FINANZIATO CON AVANZO 1998";0.00;0.00;0.00;
"2018";"11530";"20";"COSTRUZIONE R.S.A. III^ STRALCIO (VEDI CAP. E. 3760)";0.00;0.00;0.00;
"2018";"11530";"30";"REALIZZAZIONE R.S.A. IV STRALCIO (FINAN. CON TITOLO IV E. CAP. 3280)";0.00;0.00;0.00;
"2018";"11530";"40";"REALIZZAZIONE R.S.A. IV STRALCIO (FINAN. CON TITOLO V CAP. 3761)";0.00;0.00;0.00;
"2018";"11600";"0";"ACQUISTO AUTOVETTURA PER I SERVIZI SOCIALI";0.00;0.00;0.00;
"2018";"11605";"0";"ACQUISTO ATTREZZATURE ED ARREDAMENTI PER I SERVIZI SOCIALI (ENTRATE CORRENTI)";0.00;0.00;0.00;
"2018";"11700";"0";"COSTRUZIONE NUOVA SCUOLA MATERNA, NIDO INTEGRATO";0.00;0.00;0.00;
"2018";"11700";"10";"COSTRUZIONE NUOVA SCUOLA MATERNA, NIDO INTEGRATO";0.00;0.00;0.00;
"2018";"11799";"0";"MODIFICHE INFRASTRUTTURE ELETTRICHE PER LA REALIZZAZIONE DEL NUOVO POLO SCOLASTICO SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11800";"0";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11800";"1";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11800";"2";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11801";"0";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11802";"0";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";1176.45;363.92;363.92;
"2018";"11802";"1";"F.P.V. REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11803";"0";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11804";"0";"REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA (VEDI CAP. E. 3680)";0.00;0.00;0.00;
"2018";"11804";"1";"F.P.V. REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA (VEDI CAP. E. 3680)";0.00;0.00;0.00;
"2018";"11805";"0";"AMPLIAMENTO E MESSA A NORMA SCUOLA ELEMENTARE G. GALILEI (VEDI CAP. E 3683)";0.00;0.00;0.00;
"2018";"11805";"10";"AMPLIAMENTO E MESSA A NORMA SCUOLA ELEMENTARE G. GALILEI";0.00;0.00;0.00;
"2018";"11805";"20";"AMPLIAMENTO E MESSA A NORMA SCUOLA ELEMENTARE G. GALILEI";0.00;0.00;0.00;
"2018";"11806";"0";"REALIZZAZIONE DEL NUOVO POLO SCOLASTICO PER LA SCUOLA PRIMARIA";0.00;0.00;0.00;
"2018";"11807";"0";"LAVORI PER LA REALIZZAZIONE DI UN SISTEMA DI ALLARME E DI VIDEOSORVEGLIANZA PRESSO LA SCUOLA PRIMARIA ANNE FRANK";99.51;0.00;0.00;
"2018";"11807";"1";"F.P.V. LAVORI PER LA REALIZZAZIONE DI UN SISTEMA DI ALLARME E DI VIDEOSORVEGLIANZA PRESSO LA SCUOLA PRIMARIA ANNE FRANK";0.00;0.00;0.00;
"2018";"11808";"0";"LAVORI PER LA RIQUALIFICAZIONE DEL PARCHEGGIO DEL POLO SCOLASTICO  ""A. FRANK""";0.00;0.00;0.00;
"2018";"11810";"0";"MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2018";"11810";"10";"MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2018";"11811";"0";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA A. FRANK";10000.00;10000.00;6672.00;
"2018";"11819";"0";"LAVORI DI RIQUALIFICAZIONE IMPIANTI IDRO-TERMO-SANITARI SCUOLA MEDIA SANTINI- (VEDI CAP. E 3250 COLLEGATO)";6000.00;1903.20;1903.20;
"2018";"11819";"10";"LAVORI DI RIQUALIFICAZIONE IMPIANTI IDRO-TERMO-SANITARI SCUOLA MEDIA ""SANTINI"" - VEDI CAP. ENTRATA COLLEGATO CON CONTRIBUTO REGIONALE";700000.00;0.00;0.00;
"2018";"11819";"20";"LAVORI DI RIQUALIFICAZIONE IMPIANTI IDRO-TERMO-SANITARI SCUOLA MEDIA SANTINI  - VEDI CAP. 3094 ENTRATA COLLEGATO FINANZIAMENTO CON CONTRIBUTI STATALI";0.00;0.00;0.00;
"2018";"11820";"0";"MANUTENZIONE STRAORDINARIA SCUOLA MEDIA";0.00;0.00;0.00;
"2018";"11821";"0";"MANUTENZIONE STRAORDINARIA SCUOLA MEDIA";10000.00;10000.00;10000.00;
"2018";"11824";"0";"AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";4060.16;4060.16;4060.16;
"2018";"11824";"1";"F.P.V. AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";0.00;0.00;0.00;
"2018";"11824";"2";"F.P.V. AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";0.00;0.00;0.00;
"2018";"11825";"0";"AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";97364.59;61507.37;38917.90;
"2018";"11825";"1";"F.P.V. AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";0.00;0.00;0.00;
"2018";"11825";"2";"F.P.V. AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";0.00;0.00;0.00;
"2018";"11826";"0";"AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA ""SANTINI""";0.00;0.00;0.00;
"2018";"11827";"0";"AMPLIAMENTO PLESSO SCUOLA SECONDARIA (REALIZZAZIONE AULE, MENSA) (VEDI CAP. E 3234)";0.00;0.00;0.00;
"2018";"11827";"1";"F.P.V. AMPLIAMENTO PLESSO SCUOLA SECONDARIA (REALIZZAZIONE AULE, MENSA) (VEDI CAP. E 3234)";0.00;0.00;0.00;
"2018";"11828";"0";"MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (FINANZIAMENTO CON CAP. 3250)";5624.25;5624.25;1762.97;
"2018";"11828";"1";"F.P.V. MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (FINANZIAMENTO CON CAP. 3250)";0.00;0.00;0.00;
"2018";"11828";"10";"MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA ( CAP.ENTRATA COLLEGATO 3686)";0.00;0.00;0.00;
"2018";"11828";"100";"LAVORI DI RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA (FIN. CON OO.UU.) 2. LOTTO";0.00;0.00;0.00;
"2018";"11828";"11";"F.P.V. ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA ( CAP.ENTRATA COLLEGATO 3686)";0.00;0.00;0.00;
"2018";"11828";"110";"LAVORI DI ADEGUAMENTO SISMICO E MESSA A NORMA DELLA SCUOLA MEDIA 1. LOTTO (FIN. CON MUTUO)";0.00;0.00;0.00;
"2018";"11828";"120";"LAVORI DI RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA (FINANZIAMENTO CON MUTUO) 2. LOTTO";0.00;0.00;0.00;
"2018";"11828";"20";"MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)";2649.37;2649.37;2649.37;
"2018";"11828";"21";"F.P.V. ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)";0.00;0.00;0.00;
"2018";"11828";"22";"F.P.V. MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)";0.00;0.00;0.00;
"2018";"11828";"30";"MANUTENZIONE STRAORDINARIA AUDITORIUM ( CAP. ENTRATA COLLEGATO 2511)";4042.59;4042.59;0.00;
"2018";"11828";"31";"F.P.V. ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA ( CAP. ENTRATA COLLEGATO 2511)";0.00;0.00;0.00;
"2018";"11828";"32";"F.P.V. MANUTENZIONE STRAORDINARIA AUDITORIUM ( CAP. ENTRATA COLLEGATO 2511)";0.00;0.00;0.00;
"2018";"11828";"40";"LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA";12704.87;12704.87;4669.28;
"2018";"11828";"41";"F.P.V. LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA";0.00;0.00;0.00;
"2018";"11828";"50";"LAVORI DI ADEGUAMENTO SISMICO E  MESSA A NORMA DELLA SCUOLA MEDIA 1. LOTTO";17853.58;17853.58;1853.58;
"2018";"11828";"51";"F.P.V. LAVORI DI ADEGUAMENTO SISMICO SCUOLA MEDIA";0.00;0.00;0.00;
"2018";"11828";"60";"LAVORI DI ADEGUAMENTO SISMICO E MESSA A NORMA DELLA SCUOLA MEDIA  (FINANZIAMENTO CON CONTRIBUTO STATALE CAP. E 3095) 1. LOTTO";0.00;0.00;0.00;
"2018";"11828";"70";"LAVORI DI RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA ( FINANZIATO CON CONTRIBUTI GSE VEDI CAP. E 3096 )";0.00;0.00;0.00;
"2018";"11828";"80";"LAVORI DI ADEGUAMENTO SISMICO E MESSA A NORMA DELLA  SCUOLA MEDIA (FINANZIAMENTO CON OO.UU.)  1. LOTTO";0.00;0.00;0.00;
"2018";"11828";"90";"LAVORDI DI ADEGUAMENTO SISMICO SCUOLA MEDIA - FINANZIAMENTO SPESE PROGETTAZIONE CON FONDO ROTATIVO CDP (VEDI CAP. E 3349)";150000.00;0.00;0.00;
"2018";"11829";"0";"ACQUISTO STRUTTURE PER SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2018";"11830";"0";"MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI";173418.56;154277.88;135873.73;
"2018";"11830";"1";"F.P.V. MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI";0.00;0.00;0.00;
"2018";"11830";"10";"MANUTENZIONE STRAORDINARIA STRADE (FINANZIAMENTO CON MUTUO)";0.00;0.00;0.00;
"2018";"11830";"20";"MANUTENZIONE STRAORDINARIA STRADE (OO.UU CONDONO)";0.00;0.00;0.00;
"2018";"11830";"30";"MANUTENZIONE STRAORDINARIA STRADE (AA 2004)";0.00;0.00;0.00;
"2018";"11830";"40";"MANUTENZIONE STRAORDINARIA STRADE";0.00;0.00;0.00;
"2018";"11831";"0";"COSTRUZIONE NUOVA STRADA A NOVENTA PADOVANA (NODO VIARIO PD-EST)";32721.43;32721.43;0.00;
"2018";"11831";"1";"F.P.V. COSTRUZIONE NUOVA STRADA A NOVENTA PADOVANA (NODO VIARIO PD-EST)";0.00;0.00;0.00;
"2018";"11831";"10";"COSTRUZIONE NUOVA STRADA A NOVENTA PADOVANA";11742.48;11742.48;0.00;
"2018";"11831";"11";"F.P.V. COSTRUZIONE NUOVA STRADA A NOVENTA PADOVANA";0.00;0.00;0.00;
"2018";"11832";"0";"MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI";0.00;0.00;0.00;
"2018";"11832";"10";"COSTRUZIONE PISTA CICLABILE VIA RISORGIMENTO / VIA VALMARANA - II STRALCIO II LOTTO";0.00;0.00;0.00;
"2018";"11833";"0";"MANUTENZIONE STRAORDINARIA FONDO VIA CAPPELLO";0.00;0.00;0.00;
"2018";"11833";"1";"F.P.V. MANUTENZIONE STRAORDINARIA FONDO VIA CAPPELLO";0.00;0.00;0.00;
"2018";"11833";"10";"MANUTENZIONE STRAORDINARIA FONDO VIA CAPPELLO (EXTRA ONERI)";0.00;0.00;0.00;
"2018";"11833";"20";"LAVORI DI SISTEMAZIONE IN VIA CAPPELLO";554.27;554.27;554.27;
"2018";"11833";"21";"F.P.V. LAVORI DI SISTEMAZIONE IN VIA CAPPELLO";0.00;0.00;0.00;
"2018";"11833";"40";"LAVORI DI RISISTEMAZIONE VIA CAPPELLO";5295.60;0.00;0.00;
"2018";"11833";"41";"F.P.V. LAVORI DI RISISTEMAZIONE VIA CAPPELLO";0.00;0.00;0.00;
"2018";"11834";"0";"ASFALTATURE E SISTEMAZIONI STRADALI";0.00;0.00;0.00;
"2018";"11834";"10";"ASFALTATURE E SISTEMAZIONI STRADALI";0.00;0.00;0.00;
"2018";"11834";"20";"ASFALTATURE E SISTEMAZIONI STRADALI";1692.14;1692.14;0.00;
"2018";"11834";"21";"F.P.V. ASFALTATURE E SISTEMAZIONI STRADALI";0.00;0.00;0.00;
"2018";"11835";"0";"ASFALTATURE E SISTEMAZIONI STRADALI (ENTRATA MUTUO CAP 3705) EX PROVINCIALI I^ STRALCIO";0.00;0.00;0.00;
"2018";"11835";"10";"MANUTENZIONI STRADE / MARCIAPIEDI/ ILLUMINAZIONE (AVANZO AMM.NE 95)";0.00;0.00;0.00;
"2018";"11835";"20";"MANUTENZIONE STRAORDINARIA STRADE (LL.PP. 2004)";0.00;0.00;0.00;
"2018";"11835";"30";"MANUTENZIONE STRAORDINARIA STRADE (LL.PP. 2004) (MUTUO MPS)";0.00;0.00;0.00;
"2018";"11835";"31";"F.P.V. MANUTENZIONE STRAORDINARIA STRADE (LL.PP. 2004) (MUTUO MPS)";0.00;0.00;0.00;
"2018";"11835";"35";"MANUTENZIONE STRAORDINARIA STRADE (LL.PP. 2004) (AA. VINCOLATO MUTUI+SPESE C/CAPITALE)";0.00;0.00;0.00;
"2018";"11835";"36";"MANUTENZIONE STRAORDINARIA STRADE (LL.PP. 2004)";0.00;0.00;0.00;
"2018";"11835";"40";"MANUTENZIONE STRADE EX PROVINCIALI II^ STRALCIO (VEDI CAP. E. 3705)";0.00;0.00;0.00;
"2018";"11835";"50";"ASFALTATURE E SISTEMAZIONI STRADALI (ENTRATA  CAP 3264) EX PROVINCIALI I^ STRALCIO";0.00;0.00;0.00;
"2018";"11835";"60";"ASFALTATURE E SISTEMAZIONI STRADALI EX PROVINCIALI I^ STRALCIO (LL.PP. 2005)";0.00;0.00;0.00;
"2018";"11836";"0";"MANUTENZIONE STRAORDINARIA DELLE STRADE E COSTRUZIONE PISTA CICLABILE (LL.PP. 2003) (CAP. 3705)";0.00;0.00;0.00;
"2018";"11836";"1";"MANUTENZIONE STRAORDINARIA STRADE E COSTRUZIONE PISTE CICLABILI (FINAN. CON OO.UU)";0.00;0.00;0.00;
"2018";"11836";"10";"MANUTENZIONE STRAORDINARIA DELLE STRADE E COSTRUZIONE PISTA CICLABILE (LL.PP. 2003) (AA VINC. MUTUI)";5695.85;5695.85;0.00;
"2018";"11836";"11";"F.P.V. MANUTENZIONE STRAORDINARIA DELLE STRADE E COSTRUZIONE PISTA CICLABILE (LL.PP. 2003) (AA VINC. MUTUI)";0.00;0.00;0.00;
"2018";"11837";"0";"MANUTENZIONE STRAORDINARIA DELLE STRADE E COSTRUZIONI PISTA CICLABILE ANNO 2003 (II^ STRALCIO - I^  LOTTO).";0.00;0.00;0.00;
"2018";"11838";"0";"COSTRUZIONE PISTA CICLABILE VIA RISORGIMENTO/ VIA VALMARANA - II STRALCIO II LOTTO";0.00;0.00;0.00;
"2018";"11839";"0";"RIQUALIFICAZIONE STRADE A SEGUITO REALIZZAZIONE FOGNATURE";0.00;0.00;0.00;
"2018";"11840";"0";"COSTRUZIONE PASSERELLA SUL PIOVEGO (E. CAP. 3265)";0.00;0.00;0.00;
"2018";"11840";"10";"REALIZZAZZIONE PASSERELLA CICLO PEDONALE FINANZIATA CON AVANZO 1998.";0.00;0.00;0.00;
"2018";"11841";"0";"MANUTENZIONE ORDINARIA E STRAORDINARIA DI VIA VALMARANA";0.00;0.00;0.00;
"2018";"11841";"1";"MANUTENZIONE ORDINARIA E STRAORDIANARIA STRADE COMUNALI";0.00;0.00;0.00;
"2018";"11842";"0";"ASFALTATURA E SISTEMAZIONE STRADALE VIA KENNEDY";0.00;0.00;0.00;
"2018";"11842";"1";"F.P.V. ASFALTATURA E SISTEMAZIONE STRADALE VIA KENNEDY";0.00;0.00;0.00;
"2018";"11843";"0";"LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO";30526.40;30526.40;12358.11;
"2018";"11843";"1";"F.P.V. LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO";0.00;0.00;0.00;
"2018";"11843";"10";"LAVORI PER LA REALIZZAZIONE ATTRAVERSAMENTI PEDONALI IN VIA MARCONI  E VIA VALMARANA SISTEMAZIONE STRADALE IN VIA M. POLO";591.64;169.47;169.47;
"2018";"11843";"11";"F.P.V. LAVORI PER LA REALIZZAZIONE ATTRAVERSAMENTI PEDONALI IN VIA MARCONI  E VIA VALMARANA SISTEMAZIONE STRADALE IN VIA M. POLO";0.00;0.00;0.00;
"2018";"11844";"0";"LAVORI DI MANUTENZIONE STRAORDINARIA PONTE SUL CANALE PIOVEGO";0.00;0.00;0.00;
"2018";"11845";"0";"LAVORI RIQUALIFICAZIONE STRADALE E DELLA RETE ACQUE BIANCHE  DI VIA U. FOSCOLO";5783.96;5783.95;5753.95;
"2018";"11845";"1";"F.P.V. LAVORI RIQUALIFICAZIONE STRADALE E DELLA RETE ACQUE BIANCHE  DI VIA U. FOSCOLO";144216.04;0.00;0.00;
"2018";"11846";"0";"LAVORI DI RIQUALIFICAZIONE STRADE DEL TERRITORIO COMUNALE E INTERVENTI PER IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE";0.00;0.00;0.00;
"2018";"11847";"0";"LAVORI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI";10000.00;9980.75;9980.75;
"2018";"11847";"1";"F.P.V. LAVORI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI";0.00;0.00;0.00;
"2018";"11848";"0";"LAVORI DI RIQUALIFICAZIONE DI ALCUNE STRADE DEL TERRITORIO COMUNALE (FINANZIAMENTO CON OO.UU.)";0.00;0.00;0.00;
