"data";"anno_nascita";"classe_eta";"sesso";"totale_residenti";
"31/12/2007";"1937";"70-74";"Maschi";560;
"31/12/2007";"1938";"65-69";"Femmine";789;
"31/12/2007";"1938";"65-69";"Maschi";592;
"31/12/2007";"1939";"65-69";"Femmine";782;
"31/12/2007";"1939";"65-69";"Maschi";613;
"31/12/2007";"1940";"65-69";"Femmine";781;
"31/12/2007";"1940";"65-69";"Maschi";654;
"31/12/2007";"1941";"65-69";"Femmine";734;
"31/12/2007";"1941";"65-69";"Maschi";576;
"31/12/2007";"1942";"65-69";"Femmine";746;
"31/12/2007";"1942";"65-69";"Maschi";608;
"31/12/2007";"1943";"60-64";"Femmine";745;
"31/12/2007";"1943";"60-64";"Maschi";587;
"31/12/2007";"1944";"60-64";"Femmine";709;
"31/12/2007";"1944";"60-64";"Maschi";605;
"31/12/2007";"1945";"60-64";"Femmine";628;
"31/12/2007";"1945";"60-64";"Maschi";531;
"31/12/2007";"1946";"60-64";"Femmine";904;
"31/12/2007";"1946";"60-64";"Maschi";750;
"31/12/2007";"1947";"60-64";"Femmine";789;
"31/12/2007";"1947";"60-64";"Maschi";680;
"31/12/2007";"1948";"55-59";"Femmine";755;
"31/12/2007";"1948";"55-59";"Maschi";630;
"31/12/2007";"1949";"55-59";"Femmine";731;
"31/12/2007";"1949";"55-59";"Maschi";677;
"31/12/2007";"1950";"55-59";"Femmine";752;
"31/12/2007";"1950";"55-59";"Maschi";680;
"31/12/2007";"1951";"55-59";"Femmine";681;
"31/12/2007";"1951";"55-59";"Maschi";619;
"31/12/2007";"1952";"55-59";"Femmine";684;
"31/12/2007";"1952";"55-59";"Maschi";626;
"31/12/2007";"1953";"50-54";"Femmine";712;
"31/12/2007";"1953";"50-54";"Maschi";668;
"31/12/2007";"1954";"50-54";"Femmine";722;
"31/12/2007";"1954";"50-54";"Maschi";687;
"31/12/2007";"1955";"50-54";"Femmine";736;
"31/12/2007";"1955";"50-54";"Maschi";673;
"31/12/2007";"1956";"50-54";"Femmine";771;
"31/12/2007";"1956";"50-54";"Maschi";757;
"31/12/2007";"1957";"50-54";"Femmine";784;
"31/12/2007";"1957";"50-54";"Maschi";761;
"31/12/2007";"1958";"45-49";"Femmine";812;
"31/12/2007";"1958";"45-49";"Maschi";766;
"31/12/2007";"1959";"45-49";"Femmine";805;
"31/12/2007";"1959";"45-49";"Maschi";816;
"31/12/2007";"1960";"45-49";"Femmine";825;
"31/12/2007";"1960";"45-49";"Maschi";834;
"31/12/2007";"1961";"45-49";"Femmine";869;
"31/12/2007";"1961";"45-49";"Maschi";873;
"31/12/2007";"1962";"45-49";"Femmine";948;
"31/12/2007";"1962";"45-49";"Maschi";970;
"31/12/2007";"1963";"40-44";"Femmine";941;
"31/12/2007";"1963";"40-44";"Maschi";961;
"31/12/2007";"1964";"40-44";"Femmine";1006;
"31/12/2007";"1964";"40-44";"Maschi";1016;
"31/12/2007";"1965";"40-44";"Femmine";1009;
"31/12/2007";"1965";"40-44";"Maschi";1031;
"31/12/2007";"1966";"40-44";"Femmine";971;
"31/12/2007";"1966";"40-44";"Maschi";1110;
"31/12/2007";"1967";"40-44";"Femmine";972;
"31/12/2007";"1967";"40-44";"Maschi";1030;
"31/12/2007";"1968";"35-39";"Femmine";975;
"31/12/2007";"1968";"35-39";"Maschi";1045;
"31/12/2007";"1969";"35-39";"Femmine";993;
"31/12/2007";"1969";"35-39";"Maschi";1098;
"31/12/2007";"1970";"35-39";"Femmine";912;
"31/12/2007";"1970";"35-39";"Maschi";1023;
"31/12/2007";"1971";"35-39";"Femmine";900;
"31/12/2007";"1971";"35-39";"Maschi";987;
"31/12/2007";"1972";"35-39";"Femmine";899;
"31/12/2007";"1972";"35-39";"Maschi";979;
"31/12/2007";"1973";"30-34";"Femmine";895;
"31/12/2007";"1973";"30-34";"Maschi";955;
"31/12/2007";"1974";"30-34";"Femmine";875;
"31/12/2007";"1974";"30-34";"Maschi";931;
"31/12/2007";"1975";"30-34";"Femmine";789;
"31/12/2007";"1975";"30-34";"Maschi";882;
"31/12/2007";"1976";"30-34";"Femmine";751;
"31/12/2007";"1976";"30-34";"Maschi";780;
"31/12/2007";"1977";"30-34";"Femmine";745;
"31/12/2007";"1977";"30-34";"Maschi";737;
"31/12/2007";"1978";"25-29";"Femmine";690;
"31/12/2007";"1978";"25-29";"Maschi";670;
"31/12/2007";"1979";"25-29";"Femmine";636;
"31/12/2007";"1979";"25-29";"Maschi";640;
"31/12/2007";"1980";"25-29";"Femmine";582;
"31/12/2007";"1980";"25-29";"Maschi";580;
"31/12/2007";"1981";"25-29";"Femmine";530;
"31/12/2007";"1981";"25-29";"Maschi";559;
"31/12/2007";"1982";"25-29";"Femmine";525;
"31/12/2007";"1982";"25-29";"Maschi";547;
"31/12/2007";"1983";"20-24";"Femmine";487;
"31/12/2007";"1983";"20-24";"Maschi";504;
"31/12/2007";"1984";"20-24";"Femmine";544;
"31/12/2007";"1984";"20-24";"Maschi";497;
"31/12/2007";"1985";"20-24";"Femmine";483;
"31/12/2007";"1985";"20-24";"Maschi";471;
"31/12/2007";"1986";"20-24";"Femmine";491;
"31/12/2007";"1986";"20-24";"Maschi";480;
"31/12/2007";"1987";"20-24";"Femmine";443;
"31/12/2007";"1987";"20-24";"Maschi";501;
"31/12/2007";"1988";"15-19";"Femmine";493;
"31/12/2007";"1988";"15-19";"Maschi";542;
"31/12/2007";"1989";"15-19";"Femmine";485;
"31/12/2007";"1989";"15-19";"Maschi";511;
"31/12/2007";"1990";"15-19";"Femmine";516;
"31/12/2007";"1990";"15-19";"Maschi";541;
"31/12/2007";"1991";"15-19";"Femmine";487;
"31/12/2007";"1991";"15-19";"Maschi";490;
"31/12/2007";"1992";"15-19";"Femmine";465;
"31/12/2007";"1992";"15-19";"Maschi";517;
"31/12/2007";"1993";"ott-14";"Femmine";507;
"31/12/2007";"1993";"ott-14";"Maschi";489;
"31/12/2007";"1994";"ott-14";"Femmine";471;
"31/12/2007";"1994";"ott-14";"Maschi";474;
"31/12/2007";"1995";"ott-14";"Femmine";465;
"31/12/2007";"1995";"ott-14";"Maschi";522;
"31/12/2007";"1996";"ott-14";"Femmine";497;
"31/12/2007";"1996";"ott-14";"Maschi";526;
"31/12/2007";"1997";"ott-14";"Femmine";506;
"31/12/2007";"1997";"ott-14";"Maschi";574;
"31/12/2007";"1998";"set-17";"Femmine";480;
"31/12/2007";"1998";"set-17";"Maschi";478;
"31/12/2007";"1999";"set-17";"Femmine";509;
"31/12/2007";"1999";"set-17";"Maschi";508;
"31/12/2007";"2000";"set-17";"Femmine";493;
"31/12/2007";"2000";"set-17";"Maschi";543;
"31/12/2007";"2001";"set-17";"Femmine";469;
"31/12/2007";"2001";"set-17";"Maschi";510;
"31/12/2007";"2002";"set-17";"Femmine";511;
"31/12/2007";"2002";"set-17";"Maschi";597;
"31/12/2007";"2003";"0-4";"Femmine";537;
"31/12/2007";"2003";"0-4";"Maschi";515;
"31/12/2007";"2004";"0-4";"Femmine";544;
"31/12/2007";"2004";"0-4";"Maschi";587;
"31/12/2007";"2005";"0-4";"Femmine";542;
"31/12/2007";"2005";"0-4";"Maschi";574;
"31/12/2007";"2006";"0-4";"Femmine";521;
"31/12/2007";"2006";"0-4";"Maschi";571;
"31/12/2007";"2007";"0-4";"Femmine";498;
"31/12/2007";"2007";"0-4";"Maschi";503;
"31/12/2008";"<=1906";"oltre 100";"Femmine";4;
"31/12/2008";"1907";"oltre 100";"Femmine";3;
"31/12/2008";"1907";"oltre 100";"Maschi";3;
"31/12/2008";"1908";"oltre 100";"Femmine";12;
"31/12/2008";"1908";"oltre 100";"Maschi";6;
"31/12/2008";"1909";"95-99";"Femmine";20;
"31/12/2008";"1909";"95-99";"Maschi";3;
"31/12/2008";"1910";"95-99";"Femmine";24;
"31/12/2008";"1910";"95-99";"Maschi";5;
"31/12/2008";"1911";"95-99";"Femmine";43;
"31/12/2008";"1911";"95-99";"Maschi";5;
"31/12/2008";"1912";"95-99";"Femmine";58;
"31/12/2008";"1912";"95-99";"Maschi";12;
"31/12/2008";"1913";"95-99";"Femmine";71;
"31/12/2008";"1913";"95-99";"Maschi";11;
"31/12/2008";"1914";"90-94";"Femmine";118;
"31/12/2008";"1914";"90-94";"Maschi";26;
"31/12/2008";"1915";"90-94";"Femmine";122;
"31/12/2008";"1915";"90-94";"Maschi";25;
"31/12/2008";"1916";"90-94";"Femmine";111;
"31/12/2008";"1916";"90-94";"Maschi";34;
"31/12/2008";"1917";"90-94";"Femmine";109;
"31/12/2008";"1917";"90-94";"Maschi";34;
"31/12/2008";"1918";"90-94";"Femmine";133;
"31/12/2008";"1918";"90-94";"Maschi";43;
"31/12/2008";"1919";"85-89";"Femmine";171;
"31/12/2008";"1919";"85-89";"Maschi";77;
"31/12/2008";"1920";"85-89";"Femmine";345;
"31/12/2008";"1920";"85-89";"Maschi";123;
"31/12/2008";"1921";"85-89";"Femmine";373;
"31/12/2008";"1921";"85-89";"Maschi";135;
"31/12/2008";"1922";"85-89";"Femmine";424;
"31/12/2008";"1922";"85-89";"Maschi";188;
"31/12/2008";"1923";"85-89";"Femmine";457;
"31/12/2008";"1923";"85-89";"Maschi";184;
"31/12/2008";"1924";"80-84";"Femmine";466;
"31/12/2008";"1924";"80-84";"Maschi";206;
"31/12/2008";"1925";"80-84";"Femmine";498;
"31/12/2008";"1925";"80-84";"Maschi";250;
"31/12/2008";"1926";"80-84";"Femmine";546;
"31/12/2008";"1926";"80-84";"Maschi";270;
"31/12/2008";"1927";"80-84";"Femmine";552;
"31/12/2008";"1927";"80-84";"Maschi";299;
"31/12/2008";"1928";"80-84";"Femmine";542;
"31/12/2008";"1928";"80-84";"Maschi";341;
"31/12/2008";"1929";"75-79";"Femmine";592;
"31/12/2008";"1929";"75-79";"Maschi";357;
"31/12/2008";"1930";"75-79";"Femmine";616;
"31/12/2008";"1930";"75-79";"Maschi";430;
"31/12/2008";"1931";"75-79";"Femmine";610;
"31/12/2008";"1931";"75-79";"Maschi";428;
"31/12/2008";"1932";"75-79";"Femmine";609;
"31/12/2008";"1932";"75-79";"Maschi";399;
"31/12/2008";"1933";"75-79";"Femmine";631;
"31/12/2008";"1933";"75-79";"Maschi";398;
"31/12/2008";"1934";"70-74";"Femmine";656;
"31/12/2008";"1934";"70-74";"Maschi";443;
"31/12/2008";"1935";"70-74";"Femmine";664;
"31/12/2008";"1935";"70-74";"Maschi";427;
"31/12/2008";"1936";"70-74";"Femmine";708;
"31/12/2008";"1936";"70-74";"Maschi";451;
"31/12/2008";"1937";"70-74";"Femmine";657;
"31/12/2008";"1937";"70-74";"Maschi";548;
"31/12/2008";"1938";"70-74";"Femmine";782;
"31/12/2008";"1938";"70-74";"Maschi";580;
"31/12/2008";"1939";"65-69";"Femmine";778;
"31/12/2008";"1939";"65-69";"Maschi";601;
"31/12/2008";"1940";"65-69";"Femmine";777;
"31/12/2008";"1940";"65-69";"Maschi";647;
"31/12/2008";"1941";"65-69";"Femmine";731;
"31/12/2008";"1941";"65-69";"Maschi";572;
"31/12/2008";"1942";"65-69";"Femmine";741;
"31/12/2008";"1942";"65-69";"Maschi";604;
"31/12/2008";"1943";"65-69";"Femmine";742;
"31/12/2008";"1943";"65-69";"Maschi";579;
"31/12/2008";"1944";"60-64";"Femmine";711;
"31/12/2008";"1944";"60-64";"Maschi";595;
"31/12/2008";"1945";"60-64";"Femmine";632;
"31/12/2008";"1945";"60-64";"Maschi";530;
"31/12/2008";"1946";"60-64";"Femmine";896;
"31/12/2008";"1946";"60-64";"Maschi";752;
"31/12/2008";"1947";"60-64";"Femmine";790;
"31/12/2008";"1947";"60-64";"Maschi";667;
"31/12/2008";"1948";"60-64";"Femmine";755;
"31/12/2008";"1948";"60-64";"Maschi";629;
"31/12/2008";"1949";"55-59";"Femmine";728;
"31/12/2008";"1949";"55-59";"Maschi";667;
"31/12/2008";"1950";"55-59";"Femmine";757;
"31/12/2008";"1950";"55-59";"Maschi";672;
"31/12/2008";"1951";"55-59";"Femmine";686;
"31/12/2008";"1951";"55-59";"Maschi";618;
"31/12/2008";"1952";"55-59";"Femmine";677;
"31/12/2008";"1952";"55-59";"Maschi";622;
"31/12/2008";"1953";"55-59";"Femmine";710;
"31/12/2008";"1953";"55-59";"Maschi";668;
"31/12/2008";"1954";"50-54";"Femmine";726;
"31/12/2008";"1954";"50-54";"Maschi";682;
"31/12/2008";"1955";"50-54";"Femmine";742;
"31/12/2008";"1955";"50-54";"Maschi";682;
"31/12/2008";"1956";"50-54";"Femmine";770;
"31/12/2008";"1956";"50-54";"Maschi";751;
"31/12/2008";"1957";"50-54";"Femmine";791;
"31/12/2008";"1957";"50-54";"Maschi";746;
"31/12/2008";"1958";"50-54";"Femmine";821;
"31/12/2008";"1958";"50-54";"Maschi";760;
"31/12/2008";"1959";"45-49";"Femmine";818;
"31/12/2008";"1959";"45-49";"Maschi";812;
"31/12/2008";"1960";"45-49";"Femmine";837;
"31/12/2008";"1960";"45-49";"Maschi";839;
"31/12/2008";"1961";"45-49";"Femmine";880;
"31/12/2008";"1961";"45-49";"Maschi";860;
"31/12/2008";"1962";"45-49";"Femmine";955;
"31/12/2008";"1962";"45-49";"Maschi";976;
"31/12/2008";"1963";"45-49";"Femmine";950;
"31/12/2008";"1963";"45-49";"Maschi";959;
"31/12/2008";"1964";"40-44";"Femmine";1016;
"31/12/2008";"1964";"40-44";"Maschi";1014;
"31/12/2008";"1965";"40-44";"Femmine";1021;
"31/12/2008";"1965";"40-44";"Maschi";1025;
"31/12/2008";"1966";"40-44";"Femmine";978;
"31/12/2008";"1966";"40-44";"Maschi";1104;
"31/12/2008";"1967";"40-44";"Femmine";965;
"31/12/2008";"1967";"40-44";"Maschi";1029;
"31/12/2008";"1968";"40-44";"Femmine";984;
"31/12/2008";"1968";"40-44";"Maschi";1049;
"31/12/2008";"1969";"35-39";"Femmine";1006;
"31/12/2008";"1969";"35-39";"Maschi";1104;
"31/12/2008";"1970";"35-39";"Femmine";920;
"31/12/2008";"1970";"35-39";"Maschi";1008;
"31/12/2008";"1971";"35-39";"Femmine";912;
"31/12/2008";"1971";"35-39";"Maschi";988;
"31/12/2008";"1972";"35-39";"Femmine";907;
"31/12/2008";"1972";"35-39";"Maschi";992;
"31/12/2008";"1973";"35-39";"Femmine";909;
"31/12/2008";"1973";"35-39";"Maschi";951;
"31/12/2008";"1974";"30-34";"Femmine";880;
"31/12/2008";"1974";"30-34";"Maschi";918;
"31/12/2008";"1975";"30-34";"Femmine";792;
"31/12/2008";"1975";"30-34";"Maschi";889;
"31/12/2008";"1976";"30-34";"Femmine";769;
"31/12/2008";"1976";"30-34";"Maschi";810;
"31/12/2008";"1977";"30-34";"Femmine";759;
"31/12/2008";"1977";"30-34";"Maschi";752;
"31/12/2008";"1978";"30-34";"Femmine";717;
"31/12/2008";"1978";"30-34";"Maschi";692;
"31/12/2008";"1979";"25-29";"Femmine";650;
"31/12/2008";"1979";"25-29";"Maschi";659;
"31/12/2008";"1980";"25-29";"Femmine";608;
"31/12/2008";"1980";"25-29";"Maschi";627;
"31/12/2008";"1981";"25-29";"Femmine";571;
"31/12/2008";"1981";"25-29";"Maschi";584;
"31/12/2008";"1982";"25-29";"Femmine";542;
"31/12/2008";"1982";"25-29";"Maschi";562;
"31/12/2008";"1983";"25-29";"Femmine";507;
"31/12/2008";"1983";"25-29";"Maschi";527;
"31/12/2008";"1984";"20-24";"Femmine";559;
"31/12/2008";"1984";"20-24";"Maschi";527;
"31/12/2008";"1985";"20-24";"Femmine";511;
"31/12/2008";"1985";"20-24";"Maschi";502;
"31/12/2008";"1986";"20-24";"Femmine";510;
"31/12/2008";"1986";"20-24";"Maschi";499;
"31/12/2008";"1987";"20-24";"Femmine";481;
"31/12/2008";"1987";"20-24";"Maschi";512;
"31/12/2008";"1988";"20-24";"Femmine";514;
"31/12/2008";"1988";"20-24";"Maschi";558;
"31/12/2008";"1989";"15-19";"Femmine";497;
"31/12/2008";"1989";"15-19";"Maschi";521;
"31/12/2008";"1990";"15-19";"Femmine";525;
"31/12/2008";"1990";"15-19";"Maschi";562;
"31/12/2008";"1991";"15-19";"Femmine";494;
"31/12/2008";"1991";"15-19";"Maschi";508;
"31/12/2008";"1992";"15-19";"Femmine";478;
"31/12/2008";"1992";"15-19";"Maschi";523;
"31/12/2008";"1993";"15-19";"Femmine";509;
"31/12/2008";"1993";"15-19";"Maschi";504;
"31/12/2008";"1994";"ott-14";"Femmine";482;
"31/12/2008";"1994";"ott-14";"Maschi";478;
"31/12/2008";"1995";"ott-14";"Femmine";478;
"31/12/2008";"1995";"ott-14";"Maschi";530;
"31/12/2008";"1996";"ott-14";"Femmine";505;
"31/12/2008";"1996";"ott-14";"Maschi";526;
"31/12/2008";"1997";"ott-14";"Femmine";512;
"31/12/2008";"1997";"ott-14";"Maschi";579;
"31/12/2008";"1998";"ott-14";"Femmine";489;
"31/12/2008";"1998";"ott-14";"Maschi";484;
"31/12/2008";"1999";"05-set";"Femmine";506;
"31/12/2008";"1999";"05-set";"Maschi";505;
"31/12/2008";"2000";"05-set";"Femmine";499;
"31/12/2008";"2000";"05-set";"Maschi";545;
"31/12/2008";"2001";"05-set";"Femmine";469;
"31/12/2008";"2001";"05-set";"Maschi";515;
"31/12/2008";"2002";"05-set";"Femmine";510;
"31/12/2008";"2002";"05-set";"Maschi";591;
"31/12/2008";"2003";"05-set";"Femmine";519;
"31/12/2008";"2003";"05-set";"Maschi";517;
"31/12/2008";"2004";"0-4";"Femmine";547;
"31/12/2008";"2004";"0-4";"Maschi";575;
"31/12/2008";"2005";"0-4";"Femmine";546;
"31/12/2008";"2005";"0-4";"Maschi";571;
"31/12/2008";"2006";"0-4";"Femmine";518;
"31/12/2008";"2006";"0-4";"Maschi";565;
"31/12/2008";"2007";"0-4";"Femmine";505;
"31/12/2008";"2007";"0-4";"Maschi";523;
"31/12/2008";"2008";"0-4";"Femmine";520;
"31/12/2008";"2008";"0-4";"Maschi";553;
"31/12/2009";"<=1907";"oltre 100";"Femmine";3;
"31/12/2009";"1908";"oltre 100";"Femmine";9;
"31/12/2009";"1909";"oltre 100";"Femmine";12;
"31/12/2009";"<=1909";"oltre 100";"Maschi";8;
"31/12/2009";"1910";"95-99";"Femmine";15;
"31/12/2009";"1910";"95-99";"Maschi";4;
"31/12/2009";"1911";"95-99";"Femmine";27;
"31/12/2009";"1911";"95-99";"Maschi";4;
"31/12/2009";"1912";"95-99";"Femmine";51;
"31/12/2009";"1912";"95-99";"Maschi";8;
"31/12/2009";"1913";"95-99";"Femmine";49;
"31/12/2009";"1913";"95-99";"Maschi";8;
"31/12/2009";"1914";"95-99";"Femmine";94;
"31/12/2009";"1914";"95-99";"Maschi";19;
"31/12/2009";"1915";"90-94";"Femmine";99;
"31/12/2009";"1915";"90-94";"Maschi";21;
"31/12/2009";"1916";"90-94";"Femmine";96;
"31/12/2009";"1916";"90-94";"Maschi";26;
"31/12/2009";"1917";"90-94";"Femmine";89;
"31/12/2009";"1917";"90-94";"Maschi";29;
"31/12/2009";"1918";"90-94";"Femmine";121;
"31/12/2009";"1918";"90-94";"Maschi";36;
"31/12/2009";"1919";"90-94";"Femmine";152;
"31/12/2009";"1919";"90-94";"Maschi";65;
"31/12/2009";"1920";"85-89";"Femmine";310;
"31/12/2009";"1920";"85-89";"Maschi";106;
"31/12/2009";"1921";"85-89";"Femmine";347;
"31/12/2009";"1921";"85-89";"Maschi";117;
"31/12/2009";"1922";"85-89";"Femmine";393;
"31/12/2009";"1922";"85-89";"Maschi";167;
"31/12/2009";"1923";"85-89";"Femmine";427;
"31/12/2009";"1923";"85-89";"Maschi";159;
"31/12/2009";"1924";"85-89";"Femmine";441;
"31/12/2009";"1924";"85-89";"Maschi";181;
"31/12/2009";"1925";"80-84";"Femmine";471;
"31/12/2009";"1925";"80-84";"Maschi";233;
"31/12/2009";"1926";"80-84";"Femmine";523;
"31/12/2009";"1926";"80-84";"Maschi";241;
"31/12/2009";"1927";"80-84";"Femmine";524;
"31/12/2009";"1927";"80-84";"Maschi";282;
"31/12/2009";"1928";"80-84";"Femmine";519;
"31/12/2009";"1928";"80-84";"Maschi";324;
"31/12/2009";"1929";"80-84";"Femmine";574;
"31/12/2009";"1929";"80-84";"Maschi";337;
"31/12/2009";"1930";"75-79";"Femmine";603;
"31/12/2009";"1930";"75-79";"Maschi";414;
"31/12/2009";"1931";"75-79";"Femmine";592;
"31/12/2009";"1931";"75-79";"Maschi";417;
"31/12/2009";"1932";"75-79";"Femmine";599;
"31/12/2009";"1932";"75-79";"Maschi";383;
"31/12/2009";"1933";"75-79";"Femmine";616;
"31/12/2009";"1933";"75-79";"Maschi";385;
"31/12/2009";"1934";"75-79";"Femmine";645;
"31/12/2009";"1934";"75-79";"Maschi";433;
"31/12/2009";"1935";"70-74";"Femmine";658;
"31/12/2009";"1935";"70-74";"Maschi";421;
"31/12/2009";"1936";"70-74";"Femmine";692;
"31/12/2009";"1936";"70-74";"Maschi";445;
"31/12/2009";"1937";"70-74";"Femmine";651;
"31/12/2009";"1937";"70-74";"Maschi";535;
"31/12/2009";"1938";"70-74";"Femmine";773;
"31/12/2009";"1938";"70-74";"Maschi";569;
"31/12/2009";"1939";"70-74";"Femmine";771;
"31/12/2009";"1939";"70-74";"Maschi";595;
"31/12/2009";"1940";"65-69";"Femmine";773;
"31/12/2009";"1940";"65-69";"Maschi";633;
"31/12/2009";"1941";"65-69";"Femmine";727;
"31/12/2009";"1941";"65-69";"Maschi";568;
"31/12/2009";"1942";"65-69";"Femmine";746;
"31/12/2009";"1942";"65-69";"Maschi";598;
"31/12/2009";"1943";"65-69";"Femmine";736;
"31/12/2009";"1943";"65-69";"Maschi";563;
"31/12/2009";"1944";"65-69";"Femmine";707;
"31/12/2009";"1944";"65-69";"Maschi";590;
"31/12/2009";"1945";"60-64";"Femmine";623;
"31/12/2009";"1945";"60-64";"Maschi";521;
"31/12/2009";"1946";"60-64";"Femmine";893;
"31/12/2009";"1946";"60-64";"Maschi";742;
"31/12/2009";"1947";"60-64";"Femmine";786;
"31/12/2009";"1947";"60-64";"Maschi";667;
"31/12/2009";"1948";"60-64";"Femmine";755;
"31/12/2009";"1948";"60-64";"Maschi";621;
"31/12/2009";"1949";"60-64";"Femmine";722;
"31/12/2009";"1949";"60-64";"Maschi";660;
"31/12/2009";"1950";"55-59";"Femmine";751;
"31/12/2009";"1950";"55-59";"Maschi";655;
"31/12/2009";"1951";"55-59";"Femmine";691;
"31/12/2009";"1951";"55-59";"Maschi";609;
"31/12/2009";"1952";"55-59";"Femmine";671;
"31/12/2009";"1952";"55-59";"Maschi";624;
"31/12/2009";"1953";"55-59";"Femmine";717;
"31/12/2009";"1953";"55-59";"Maschi";673;
"31/12/2009";"1954";"55-59";"Femmine";731;
"31/12/2009";"1954";"55-59";"Maschi";681;
"31/12/2009";"1955";"50-54";"Femmine";745;
"31/12/2009";"1955";"50-54";"Maschi";684;
"31/12/2009";"1956";"50-54";"Femmine";773;
"31/12/2009";"1956";"50-54";"Maschi";743;
"31/12/2009";"1957";"50-54";"Femmine";797;
"31/12/2009";"1957";"50-54";"Maschi";731;
"31/12/2009";"1958";"50-54";"Femmine";821;
"31/12/2009";"1958";"50-54";"Maschi";757;
"31/12/2009";"1959";"50-54";"Femmine";825;
"31/12/2009";"1959";"50-54";"Maschi";804;
"31/12/2009";"1960";"45-49";"Femmine";849;
"31/12/2009";"1960";"45-49";"Maschi";838;
"31/12/2009";"1961";"45-49";"Femmine";888;
"31/12/2009";"1961";"45-49";"Maschi";866;
"31/12/2009";"1962";"45-49";"Femmine";956;
"31/12/2009";"1962";"45-49";"Maschi";977;
"31/12/2009";"1963";"45-49";"Femmine";953;
"31/12/2009";"1963";"45-49";"Maschi";940;
"31/12/2009";"1964";"45-49";"Femmine";1025;
"31/12/2009";"1964";"45-49";"Maschi";1012;
"31/12/2009";"1965";"40-44";"Femmine";1022;
"31/12/2009";"1965";"40-44";"Maschi";1019;
"31/12/2009";"1966";"40-44";"Femmine";974;
"31/12/2009";"1966";"40-44";"Maschi";1095;
"31/12/2009";"1967";"40-44";"Femmine";969;
"31/12/2009";"1967";"40-44";"Maschi";1016;
"31/12/2009";"1968";"40-44";"Femmine";998;
"31/12/2009";"1968";"40-44";"Maschi";1040;
"31/12/2009";"1969";"40-44";"Femmine";1026;
