"?ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2016";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";19.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";38.00;
"2016";"RICHIESTA AFFISIONE ALBO PRETORIO";1.00;
"2016";"TURNO REPERIBILITA' POLIZIA LOCALE";1.00;
"2017";"ATTO UFFICIO TECNICO";54.00;
"2017";"AVVISO";13.00;
"2017";"AVVISO DI PUBBLICAZIONE";6.00;
"2017";"AVVISO DI RECLUTAMENTO";1.00;
"2017";"BANDO";2.00;
"2017";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2017";"DELIBERA";274.00;
"2017";"DETERMINAZIONI";1066.00;
"2017";"ELENCO ABUSI EDILIZI";12.00;
"2017";"NOTIFICA";2.00;
"2017";"ORDINANZA";38.00;
"2017";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";13.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";49.00;
"2017";"TURNO REPERIBILITA' POLIZIA LOCALE";10.00;
"2018";"ATTO UFFICIO TECNICO";60.00;
"2018";"AVVISO";21.00;
"2018";"AVVISO DI PUBBLICAZIONE";7.00;
"2018";"AVVISO DI RETTIFICA";1.00;
"2018";"BANDO";10.00;
"2018";"BANDO DI GARA";1.00;
"2018";"CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2018";"DELIBERA";265.00;
"2018";"DETERMINAZIONI";1027.00;
"2018";"ELENCO ABUSI EDILIZI";12.00;
"2018";"NOTIFICA";2.00;
"2018";"NULLA-OSTA";1.00;
"2018";"ORDINANZA";38.00;
"2018";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";24.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";73.00;
"2018";"RICHIESTA AFFISIONE ALBO PRETORIO";2.00;
"2018";"TURNO REPERIBILITA' POLIZIA LOCALE";1.00;
"2019";"ATTO UFFICIO TECNICO";56.00;
"2019";"AVVISO";39.00;
"2019";"AVVISO DI ACCERTAMENTO";3.00;
"2019";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";1.00;
"2019";"AVVISO DI PUBBLICAZIONE";3.00;
"2019";"BANDO";4.00;
"2019";"CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2019";"DELIBERA";298.00;
"2019";"DETERMINAZIONI";869.00;
"2019";"ELENCO ABUSI EDILIZI";9.00;
"2019";"ORDINANZA";52.00;
"2019";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";12.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";48.00;
"2019";"RICHIESTA AFFISIONE ALBO PRETORIO";3.00;
"2019";"TURNO REPERIBILITA' POLIZIA LOCALE";3.00;
"2020";"ATTO UFFICIO TECNICO";39.00;
"2020";"AVVISO";13.00;
"2020";"AVVISO DI DEPOSITO SCHEMA REGOLAMENTO";1.00;
"2020";"AVVISO DI PUBBLICAZIONE";4.00;
"2020";"AVVISO DI RECLUTAMENTO";1.00;
"2020";"BANDO DI GARA";1.00;
"2020";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2020";"DECRETO";17.00;
"2020";"DELIBERA";238.00;
"2020";"DETERMINAZIONI";1107.00;
"2020";"ELENCO ABUSI EDILIZI";7.00;
"2020";"ORDINANZA";55.00;
"2020";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";44.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";37.00;
"2020";"RICHIESTA AFFISIONE ALBO PRETORIO";2.00;
"2021";"ATTO UFFICIO TECNICO";24.00;
"2021";"AUTORIZZAZIONE";1.00;
"2021";"AVVISO";26.00;
"2021";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";7.00;
"2021";"AVVISO DI PUBBLICAZIONE";8.00;
"2021";"AVVISO DI RECLUTAMENTO";1.00;
"2021";"BANDO";2.00;
"2021";"BANDO DI GARA";1.00;
"2021";"BANDO ERP";1.00;
"2021";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2021";"DECRETO";17.00;
"2021";"DELIBERA";246.00;
"2021";"DETERMINAZIONI";1347.00;
"2021";"ELENCO ABUSI EDILIZI";6.00;
"2021";"ORDINANZA";44.00;
"2021";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";22.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";48.00;
"2021";"RICHIESTA AFFISIONE ALBO PRETORIO";10.00;
"2021";"TURNO REPERIBILITA' POLIZIA LOCALE";1.00;
"2022";"ATTO UFFICIO TECNICO";10.00;
"2022";"AVVISO";4.00;
"2022";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";14.00;
"2022";"AVVISO DI DEPOSITO SCHEMA REGOLAMENTO";1.00;
"2022";"AVVISO DI PUBBLICAZIONE";9.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2022";"DECRETO";10.00;
"2022";"DELIBERA";117.00;
"2022";"DETERMINAZIONI";335.00;
"2022";"ELENCO ABUSI EDILIZI";5.00;
"2022";"ORDINANZA";18.00;
"2022";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";5.00;
"2022";"PUBBLICAZIONE REGOLAMENTO COMUNALE";1.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";24.00;
"2022";"RICHIESTA AFFISIONE ALBO PRETORIO";1.00;
"2022";"TURNO REPERIBILITA' POLIZIA LOCALE";1.00;
