"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";7684.21;0.00;0.00;
"2018";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";5000.00;231.90;209.58;
"2018";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";11000.00;3988.40;3733.40;
"2018";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";300.00;74.86;74.86;
"2018";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";2000.00;1935.72;1842.84;
"2018";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";10000.00;2484.92;2350.60;
"2018";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";6000.00;406.47;32.47;
"2018";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";10000.00;0.00;0.00;
"2018";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2018";"3009";"0";"ENTRATE PER STERILIZZAZIONE CONTABILE IVA  SPLIT PAYMENT E REVERSE CHARGE";12000.00;9129.66;9129.66;
"2018";"3009";"1";"ENTRATE PER IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2018";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI IN ECEDENZA";35000.00;32275.09;29500.44;
"2018";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";17500.00;17500.00;0.00;
"2018";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";4100.00;2640.00;2640.00;
"2018";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";42000.00;42000.00;39258.85;
"2018";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";32500.00;31335.05;28085.05;
"2018";"3014";"0";"PROVENTI DA FOTOVOLTAICO";16000.00;16000.00;10157.33;
"2018";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;2000.00;600.00;
"2018";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";52500.00;18513.06;18313.06;
"2018";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.)";25000.00;22222.60;19669.10;
"2018";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";50.00;0.00;0.00;
"2018";"3063";"0";"FITTI DI FABBRICATI";12055.00;8252.90;7417.70;
"2018";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";10500.00;10302.96;10302.96;
"2018";"3065";"0";"CANONE DI CONCESSIONE RETE GAS";0.00;0.00;0.00;
"2018";"3066";"0";"CANONE APPALTO PUBBLICITA'";5810.00;5810.00;5810.00;
"2018";"3075";"0";"CONTRIBUTO PER ALLACCIAMENTO ALLA FOGNATURA";0.00;0.00;0.00;
"2018";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";400.00;0.21;0.21;
"2018";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";5000.00;3500.00;3500.00;
"2018";"3144";"1";"CANONE SERVIZIO DI TRASPORTO SCOLASTICO";11000.00;7078.41;7078.41;
"2018";"3145";"0";"PROVENTI DIVERSI";23500.00;21752.72;21752.72;
"2018";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;4949.54;4949.54;
"2018";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";85670.94;0.00;0.00;
"2018";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";4000.00;4000.00;0.00;
"2018";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2018";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2018";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2018";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2018";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2018";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2018";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";0.00;0.00;0.00;
"2018";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";0.00;0.00;0.00;
"2018";"4022";"0";"CONTRIBUTO  STATALE  PER INVESTIMENTI";400000.00;0.00;0.00;
"2018";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3052)";0.00;0.00;0.00;
"2018";"4024";"0";"CONTRIBUTO REGIONALE  PER MIGLIORAMENTO SICUREZZA STRADALE  DGR 2916/2012 (U3460)";0.00;0.00;0.00;
"2018";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";0.00;0.00;0.00;
"2018";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2018";"4026";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WIFI (3102U)";0.00;0.00;0.00;
"2018";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2018";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2018";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2018";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE   IMPIANTI SPORTIVI  (CAP 3402 USCITA)";0.00;0.00;0.00;
"2018";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2018";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2018";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2018";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2018";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";0.00;0.00;0.00;
"2018";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2018";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2018";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";35000.00;7988.76;7988.76;
"2018";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2018";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";0.00;0.00;0.00;
"2018";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2018";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2018";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;0.00;0.00;
"2018";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2018";"5017";"1";"MUTUO PER INNALZAMENTO POZZETTI SU S.P. 19 (3472.1 U)";0.00;0.00;0.00;
"2018";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2018";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2018";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2018";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2018";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2018";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2018";"5019";"0";"MUTUO PER COSTRUZIONE ASILO NIDO (3142 USCITA)";0.00;0.00;0.00;
"2018";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
"2018";"5020";"0";"MUTUO PER SISTEMAZIONE STRAORDINARIA CIMITERO (ELIMINAZIONE BARRIERE ARCHITETTONICHE I STRALCIO) (3303 U)";0.00;0.00;0.00;
"2018";"5020";"1";"DEVOLUZIONE MUTUO PER SISTEMAZIONE CIMITERO (3303/1 U)";0.00;0.00;0.00;
"2018";"5021";"0";"MUTUO PER PISTA CICLABILE PERAROLO (3478U)";0.00;0.00;0.00;
"2018";"5024";"0";"MUTUO PER  OPERE VIARIE  (3470U)";0.00;0.00;0.00;
"2018";"5025";"0";"MUTUO PER SISTEMAZIONE PUNTI LUCE (3474 U)";0.00;0.00;0.00;
"2018";"5026";"0";"DEVOLUZIONE SOMME ANCORA DA EROGARE SU FINANZIAMENTI SCADUTI CASSA DD PP (3490 U)";0.00;0.00;0.00;
"2018";"5028";"0";"MUTUO PER SISTEMAZIONE PIAZZA MARTIRI";0.00;0.00;0.00;
"2018";"5028";"1";"MUTUO PER COMPLETAMENTO MUNICIPIO E MAGAZZINO IN VILLA BARBARIGO (3053.1 U)";0.00;0.00;0.00;
"2018";"5028";"2";"MUTUO PER SISTEMAZIONE  ALA NORD  VILLA BARBARIGO  (3052 U)";0.00;0.00;0.00;
"2018";"5028";"3";"MUTUO PER SALA POLIVALENTE VILLA BARBARIGO (3051 U)";0.00;0.00;0.00;
"2018";"5028";"4";"MUTUO PER REALIZZAZIONE SOTTOPORTICO VILLA BARBARIGO";0.00;0.00;0.00;
"2018";"5028";"5";"MUTUO PER RISTRUTTURAZIONE EX. TABACCARA (3053 U)";0.00;0.00;0.00;
"2018";"5029";"0";"MUTUO PER COMPLETAMENTO MARCIAPIEDI  (3481U) PERAROLO RIALTO ED ALTRI";0.00;0.00;0.00;
"2018";"5030";"0";"MUTUO  PER COMPLETAMENTO PIAZZA MARTIRI 3441U";0.00;0.00;0.00;
"2018";"5031";"0";"MUTUO PER RIFACIMENTO IMPIANTO PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2018";"5032";"0";"MUTUO PER RIFACIMENTO RETE IDRICA";0.00;0.00;0.00;
"2018";"5033";"0";"MUTUO PER REDAZIONE VARIANTE GENERALE AL P.R.G.";0.00;0.00;0.00;
"2018";"5034";"0";"MUTUO PER INTERVENTI A FAVORE DELLA MOBILITA' CICLISTICA (66%CARICO STATO L 336/98) U. 3483";0.00;0.00;0.00;
"2018";"6001";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE";10000.00;0.00;0.00;
"2018";"6001";"1";"RITENUTE EX. CPDEL";50000.00;25900.33;25900.33;
"2018";"6001";"2";"RITENEUTE EX INADEL";15000.00;667.80;667.80;
"2018";"6002";"0";"RITENUTE ERARIALI";200000.00;67569.24;67569.24;
"2018";"6002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";100000.00;3046.32;3046.32;
"2018";"6003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO TERZI";10000.00;6927.20;6927.20;
"2018";"6004";"0";"DEPOSITI CAUZIONALI";2600.00;780.00;780.00;
"2018";"6005";"0";"RIMBORSO SPESE PER SERVIZI IN CONTO TERZI";100000.00;6685.12;6685.12;
"2018";"6005";"1";"RIMBORSO SPESE PER SERVIZI CONTO TERZI  (ELEZIONI ISTAT ECC)";30000.00;8766.25;8766.25;
"2018";"6005";"2";"RITENUTE PER SCISSIONE CONTABILE IVA (SPLIT PAYMENT)";100000.00;72131.09;72131.09;
"2018";"6006";"0";"RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO";2582.28;2582.28;2582.28;
"2018";"6007";"0";"DEPOSITI PER SPESE CONTRATTUALI E D'ASTA";5200.00;0.00;0.00;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";233230.89;0.00;0.00;
"2019";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";440000.00;440000.00;415939.47;
"2019";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";25000.00;31913.57;12943.14;
"2019";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";21000.00;16940.82;16568.77;
"2019";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";2500.00;504.15;504.15;
"2019";"1004";"2";"RECUPERO EVASIONE TASI";6000.00;280.52;0.00;
"2019";"1005";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2019";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";142000.00;142000.00;140215.39;
"2019";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2019";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2019";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2019";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2019";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";6500.00;6139.03;6139.03;
"2019";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2019";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";517000.00;515332.21;515332.21;
"2019";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2019";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";5136.00;5136.00;5136.00;
"2019";"2001";"0";"TRASFERIMENTI ERARIALI STATALI - CONSOLIDATO -";0.00;0.00;0.00;
"2019";"2002";"0";"TRASFERIMENTI ERARIALI STATALI - PEREQUATIVO -";0.00;0.00;0.00;
"2019";"2003";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI - EX FONDO SVILUPPO INVESTIMENTI -";0.00;0.00;0.00;
"2019";"2004";"0";"CONTRIBUTI PER SPECIFICHE DI LEGGE  - EX  ALTRI CONTRIBUTI STATALI -";0.00;0.00;0.00;
"2019";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";66100.00;55833.57;55833.57;
"2019";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO";3500.00;3498.43;3498.43;
"2019";"2006";"0";"TRASFERIMENTI ERARIALI STATALI - CONTR. ORD. INVESTIMENTI ART. 94 C.11 L.289/2002 - FIN. TIT. III";0.00;0.00;0.00;
"2019";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";1000.00;0.00;0.00;
"2019";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2019";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";6500.00;0.00;0.00;
"2019";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2019";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2019";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";40000.00;28478.54;28478.54;
"2019";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2019";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2019";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";40000.00;11827.68;5887.68;
"2019";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - SERVIZI SOCIALI -";0.00;0.00;0.00;
"2019";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2019";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2019";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;800.00;800.00;
"2019";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";5000.00;0.00;0.00;
"2019";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";25015.44;25015.44;0.00;
"2019";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2019";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
"2019";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";26988.69;0.00;0.00;
"2019";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";5000.00;132.02;105.50;
"2019";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";11000.00;4810.00;4810.00;
"2019";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";300.00;16.00;16.00;
"2019";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";2000.00;1228.22;970.22;
"2019";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";10000.00;3593.02;3593.02;
"2019";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";6000.00;0.00;0.00;
"2019";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";10000.00;5207.80;0.00;
"2019";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2019";"3009";"0";"ENTRATE PER STERILIZZAZIONE CONTABILE IVA  SPLIT PAYMENT E REVERSE CHARGE";12000.00;11411.02;11411.02;
"2019";"3009";"1";"ENTRATE PER IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2019";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI IN ECEDENZA";20000.00;10297.90;9537.90;
"2019";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";18500.00;18225.64;0.00;
"2019";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";4100.00;1920.00;1920.00;
"2019";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";42000.00;37885.43;37885.43;
"2019";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";32500.00;26043.00;26043.00;
"2019";"3014";"0";"PROVENTI DA FOTOVOLTAICO";16000.00;4174.14;4174.14;
"2019";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;0.00;0.00;
"2019";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";52500.00;19583.03;19583.03;
"2019";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.)";25000.00;13983.50;13983.50;
"2019";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";50.00;0.00;0.00;
"2019";"3063";"0";"FITTI DI FABBRICATI";12055.00;7905.20;7905.20;
"2019";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";12802.96;14052.96;14052.96;
"2019";"3065";"0";"CANONE DI CONCESSIONE RETE GAS";0.00;0.00;0.00;
"2019";"3066";"0";"CANONE APPALTO PUBBLICITA'";5810.00;5810.00;5810.00;
"2019";"3075";"0";"CONTRIBUTO PER ALLACCIAMENTO ALLA FOGNATURA";0.00;0.00;0.00;
"2019";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";400.00;0.00;0.00;
"2019";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";3500.00;1000.00;1000.00;
"2019";"3144";"1";"CANONE SERVIZIO DI TRASPORTO SCOLASTICO";9000.00;6987.64;6987.64;
"2019";"3145";"0";"PROVENTI DIVERSI";10000.00;6884.94;6884.94;
"2019";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;2257.00;2257.00;
