"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1969";"M";"ITALIANA";20.00;
"1969";"M";"ROMENA";1.00;
"1969";"M";"UCRAINA";1.00;
"1970";"F";"ITALIANA";18.00;
"1970";"M";"ITALIANA";19.00;
"1971";"F";"ITALIANA";17.00;
"1971";"F";"ROMENA";1.00;
"1971";"F";"UCRAINA";1.00;
"1971";"M";"ITALIANA";15.00;
"1972";"F";"FILIPPINA";1.00;
"1972";"F";"ITALIANA";17.00;
"1972";"F";"ROMENA";1.00;
"1972";"M";"ITALIANA";23.00;
"1973";"F";"ITALIANA";19.00;
"1973";"M";"COLOMBIANA";1.00;
"1973";"M";"ITALIANA";22.00;
"1974";"F";"ITALIANA";22.00;
"1974";"F";"ROMENA";1.00;
"1974";"M";"ITALIANA";19.00;
"1974";"M";"PERUVIANA";1.00;
"1975";"F";"ITALIANA";24.00;
"1975";"M";"ITALIANA";16.00;
"1976";"F";"INDIANA";1.00;
"1976";"F";"ITALIANA";25.00;
"1976";"F";"ROMENA";1.00;
"1976";"M";"ITALIANA";14.00;
"1977";"F";"ITALIANA";14.00;
"1977";"M";"ITALIANA";11.00;
"1978";"F";"BRITANNICA";1.00;
"1978";"F";"ITALIANA";15.00;
"1978";"M";"ITALIANA";21.00;
"1979";"F";"ITALIANA";13.00;
"1979";"F";"ROMENA";1.00;
"1979";"M";"ITALIANA";10.00;
"1980";"F";"ITALIANA";11.00;
"1980";"F";"UCRAINA";1.00;
"1980";"M";"ITALIANA";15.00;
"1980";"M";"ROMENA";1.00;
"1981";"F";"ITALIANA";13.00;
"1981";"M";"ITALIANA";15.00;
"1982";"F";"FILIPPINA";1.00;
"1982";"F";"ITALIANA";10.00;
"1982";"M";"ITALIANA";14.00;
"1983";"F";"ITALIANA";13.00;
"1983";"F";"NIGERIANA";1.00;
"1983";"M";"ITALIANA";9.00;
"1983";"M";"NIGERIANA";1.00;
"1984";"F";"ITALIANA";10.00;
"1984";"M";"ITALIANA";18.00;
"1985";"F";"ITALIANA";16.00;
"1985";"M";"ITALIANA";14.00;
"1986";"F";"ITALIANA";13.00;
"1986";"M";"ITALIANA";11.00;
"1986";"M";"ROMENA";1.00;
"1987";"F";"ITALIANA";4.00;
"1987";"M";"ITALIANA";13.00;
"1988";"F";"FILIPPINA";1.00;
"1988";"F";"ITALIANA";5.00;
"1988";"M";"ITALIANA";10.00;
"1989";"F";"ITALIANA";12.00;
"1989";"M";"ITALIANA";8.00;
"1990";"F";"ITALIANA";13.00;
"1990";"F";"MAROCCHINA";1.00;
"1990";"F";"NIGERIANA";1.00;
"1990";"M";"ITALIANA";8.00;
"1991";"F";"ITALIANA";9.00;
"1991";"M";"ITALIANA";9.00;
"1992";"F";"ITALIANA";8.00;
"1992";"M";"ITALIANA";11.00;
"1992";"M";"MAROCCHINA";1.00;
"1993";"F";"ITALIANA";16.00;
"1993";"M";"ITALIANA";18.00;
"1994";"F";"ITALIANA";12.00;
"1994";"M";"ITALIANA";9.00;
"1994";"M";"ROMENA";1.00;
"1995";"F";"ITALIANA";9.00;
"1995";"M";"ITALIANA";8.00;
"1996";"F";"ITALIANA";15.00;
"1996";"M";"ITALIANA";15.00;
"1997";"F";"ITALIANA";12.00;
"1997";"M";"ITALIANA";10.00;
"1998";"F";"ITALIANA";11.00;
"1998";"M";"ITALIANA";11.00;
"1998";"M";"ROMENA";1.00;
"1999";"F";"ITALIANA";9.00;
"1999";"F";"ROMENA";1.00;
"1999";"M";"ITALIANA";11.00;
"2000";"F";"ITALIANA";11.00;
"2000";"M";"ITALIANA";12.00;
"2001";"F";"ITALIANA";17.00;
"2001";"M";"ITALIANA";14.00;
"2002";"F";"ITALIANA";15.00;
"2002";"M";"ITALIANA";6.00;
"2003";"F";"ITALIANA";9.00;
"2003";"M";"ITALIANA";16.00;
"2004";"F";"ITALIANA";15.00;
"2004";"F";"ROMENA";1.00;
"2004";"M";"ITALIANA";13.00;
"2004";"M";"ROMENA";1.00;
"2005";"F";"ITALIANA";18.00;
"2005";"M";"ITALIANA";10.00;
"2006";"F";"ITALIANA";11.00;
"2006";"F";"NIGERIANA";1.00;
"2006";"M";"ITALIANA";6.00;
"2007";"F";"ITALIANA";14.00;
"2007";"M";"ITALIANA";9.00;
"2008";"F";"ITALIANA";10.00;
"2008";"M";"ITALIANA";15.00;
"2009";"F";"ITALIANA";7.00;
"2009";"M";"ITALIANA";3.00;
"2010";"F";"ITALIANA";11.00;
"2010";"F";"UCRAINA";1.00;
"2010";"M";"ITALIANA";7.00;
"2011";"F";"ITALIANA";13.00;
"2011";"M";"ITALIANA";8.00;
"2012";"F";"ITALIANA";14.00;
"2012";"F";"UCRAINA";1.00;
"2012";"M";"ITALIANA";10.00;
"2013";"F";"ITALIANA";11.00;
"2013";"M";"ITALIANA";8.00;
"2014";"F";"ITALIANA";5.00;
"2014";"M";"ITALIANA";8.00;
"2015";"F";"ITALIANA";7.00;
"2015";"M";"ITALIANA";8.00;
"2016";"F";"ITALIANA";10.00;
"2016";"M";"ITALIANA";7.00;
"2017";"F";"ITALIANA";7.00;
"2017";"M";"ITALIANA";8.00;
"2018";"F";"ITALIANA";11.00;
"2018";"M";"ITALIANA";4.00;
"2019";"F";"ITALIANA";5.00;
"2019";"M";"ITALIANA";4.00;
"2020";"F";"ITALIANA";7.00;
"2020";"M";"ITALIANA";8.00;
"2021";"F";"ITALIANA";8.00;
"2021";"M";"ITALIANA";7.00;
"2022";"F";"ITALIANA";4.00;
"2022";"M";"ITALIANA";6.00;
"2023";"F";"ITALIANA";5.00;
"2023";"M";"ITALIANA";8.00;
