"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2021";"11";"ORDINANZE";7.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";72.00;;0.00;0.00;
"2021";"12";"DECRETI";5.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";10.00;58.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";11.00;14.58;18478.32;9239.16;
"2021";"12";"DETERMINAZIONI";57.00;;790254.30;303311.09;
"2021";"12";"ORDINANZE";8.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";60.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";10.00;7.70;0.00;0.00;
"2021";"2";"DETERMINAZIONI";59.00;;431553.89;283856.21;
"2021";"2";"ORDINANZE";3.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";58.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";1.00;7.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";10.00;8.80;0.00;0.00;
"2021";"3";"DETERMINAZIONI";34.00;;117051.89;87574.64;
"2021";"3";"ORDINANZE";6.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";61.00;;0.00;0.00;
"2021";"4";"DECRETI";2.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";11.00;56.27;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";9.00;16.11;0.00;0.00;
"2021";"4";"DETERMINAZIONI";19.00;;70424.74;69825.01;
"2021";"4";"ORDINANZE";5.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";8.00;10.13;0.00;0.00;
"2021";"5";"DETERMINAZIONI";34.00;;176876.65;138897.34;
"2021";"5";"ORDINANZE";12.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";6.00;33.63;20000.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";7.00;6.73;111604.08;0.00;
"2021";"6";"DETERMINAZIONI";30.00;;145027.79;96879.88;
"2021";"6";"ORDINANZE";3.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";66.00;;0.00;0.00;
"2021";"7";"DECRETI";1.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";8.00;38.63;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";11.00;8.18;0.00;0.00;
"2021";"7";"DETERMINAZIONI";37.00;;299679.82;177556.88;
"2021";"7";"ORDINANZE";7.00;;0.00;0.00;
"2021";"8";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";2.00;9.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";18.00;;279099.67;151557.55;
"2021";"8";"ORDINANZE";7.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2021";"9";"DECRETI";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";5.00;31.00;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";4.00;5.00;0.00;0.00;
"2021";"9";"DETERMINAZIONI";22.00;;120612.26;53667.04;
"2021";"9";"ORDINANZE";11.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2022";"1";"DECRETI";1.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";7.00;15.71;0.00;0.00;
"2022";"1";"DETERMINAZIONI";43.00;;280115.43;252426.08;
"2022";"1";"ORDINANZE";5.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";1.00;108.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";10.00;6.80;0.00;0.00;
"2022";"10";"DETERMINAZIONI";38.00;;171819.72;79421.65;
"2022";"10";"ORDINANZE";8.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";75.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";4.00;91.25;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";13.00;7.67;0.00;0.00;
"2022";"11";"DETERMINAZIONI";41.00;;486097.03;157547.74;
"2022";"11";"ORDINANZE";2.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2022";"12";"DECRETI";1.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";8.00;78.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";15.00;9.60;0.00;0.00;
"2022";"12";"DETERMINAZIONI";60.00;;1236303.92;355175.82;
"2022";"12";"ORDINANZE";4.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2022";"2";"DECRETI";6.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";8.00;10.38;0.00;0.00;
"2022";"2";"DETERMINAZIONI";28.00;;55611.34;53115.74;
"2022";"2";"ORDINANZE";3.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";71.00;;0.00;0.00;
"2022";"3";"DECRETI";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";7.00;15.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";37.00;;234570.83;190241.48;
"2022";"3";"ORDINANZE";7.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";4.00;42.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;33.50;0.00;0.00;
"2022";"4";"DETERMINAZIONI";25.00;;88812.75;85378.63;
"2022";"4";"ORDINANZE";4.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";60.00;;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";11.00;6.91;0.00;0.00;
"2022";"5";"DETERMINAZIONI";40.00;;161084.13;115757.30;
"2022";"6";"ATTI DI LIQUIDAZIONE";51.00;;0.00;0.00;
"2022";"6";"DECRETI";1.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";10.00;8.75;135270.45;0.00;
"2022";"6";"DETERMINAZIONI";31.00;;134638.09;113106.53;
"2022";"6";"ORDINANZE";3.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";73.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";9.00;71.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";14.00;15.14;0.00;0.00;
"2022";"7";"DETERMINAZIONI";32.00;;301389.49;247507.13;
"2022";"7";"ORDINANZE";3.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";6.00;10.83;0.00;0.00;
"2022";"8";"DETERMINAZIONI";18.00;;67890.00;39769.00;
"2022";"8";"ORDINANZE";1.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";3.00;30.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";11.00;11.45;0.00;0.00;
"2022";"9";"DETERMINAZIONI";33.00;;129709.49;109923.78;
"2022";"9";"ORDINANZE";1.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";67.00;;0.00;0.00;
"2023";"1";"DECRETI";4.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";3.00;4.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";17.00;11.80;0.00;0.00;
"2023";"1";"DETERMINAZIONI";41.00;;151990.46;126733.27;
"2023";"1";"ORDINANZE";2.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";59.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";11.00;11.88;0.00;0.00;
"2023";"10";"DETERMINAZIONI";37.00;;212187.90;20439.11;
"2023";"10";"ORDINANZE";3.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";9.00;3.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";21.00;7.91;0.00;0.00;
"2023";"11";"DETERMINAZIONI";37.00;;280045.00;7284.13;
"2023";"11";"ORDINANZE";10.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";3.00;;3644.80;0.00;
"2023";"12";"ORDINANZE";3.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";59.00;;0.00;0.00;
"2023";"2";"DECRETI";3.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";11.00;11.40;0.00;0.00;
"2023";"2";"DETERMINAZIONI";37.00;;290510.28;253625.58;
"2023";"2";"ORDINANZE";1.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";51.00;;0.00;0.00;
"2023";"3";"DECRETI";1.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";18.00;11.30;0.00;0.00;
"2023";"3";"DETERMINAZIONI";36.00;;81115.54;60407.79;
"2023";"3";"ORDINANZE";2.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";8.00;38.50;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";9.00;14.00;0.00;0.00;
"2023";"4";"DETERMINAZIONI";21.00;;77288.03;71699.78;
"2023";"4";"ORDINANZE";5.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2023";"5";"DECRETI";2.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";14.00;9.00;0.00;0.00;
"2023";"5";"DETERMINAZIONI";39.00;;144900.27;111755.81;
"2023";"5";"ORDINANZE";2.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2023";"6";"DECRETI";3.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";12.00;5.67;0.00;0.00;
"2023";"6";"DETERMINAZIONI";37.00;;519875.97;133988.91;
"2023";"6";"ORDINANZE";3.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2023";"7";"DECRETI";1.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";7.00;16.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";14.00;11.33;0.00;0.00;
"2023";"7";"DETERMINAZIONI";29.00;;176942.40;60529.34;
"2023";"7";"ORDINANZE";4.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";8.00;5.50;0.00;0.00;
"2023";"8";"DETERMINAZIONI";22.00;;85008.21;27159.94;
"2023";"8";"ORDINANZE";3.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";6.00;32.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";22.00;13.36;0.00;0.00;
"2023";"9";"DETERMINAZIONI";28.00;;63796.48;21747.65;
"2023";"9";"ORDINANZE";2.00;;0.00;0.00;
