"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"PARTENZA";"ALBO PRETORIO";3.00;
"2021";"PARTENZA";"E-MAIL";1087.00;
"2021";"PARTENZA";"Manca tipo spediz.";50.00;
"2021";"PARTENZA";"MANO";77.00;
"2021";"PARTENZA";"NOT. ATTI GIUDIZ";16.00;
"2021";"PARTENZA";"ON-LINE";31.00;
"2021";"PARTENZA";"PEC";10.00;
"2021";"PARTENZA";"PRIORITARIA";14.00;
"2021";"PARTENZA";"RACCOMANDATA AR";15.00;
"2022";"ARRIVO";"E-MAIL";4060.00;
"2022";"ARRIVO";"Manca tipo spediz.";52.00;
"2022";"ARRIVO";"MANO";256.00;
"2022";"ARRIVO";"NOT. ATTI GIUDIZ";1.00;
"2022";"ARRIVO";"NOTIFICA A MANO";2.00;
"2022";"ARRIVO";"ON-LINE";4.00;
"2022";"ARRIVO";"PRIORITARIA";16.00;
"2022";"ARRIVO";"RACCOMANDATA AR";19.00;
"2022";"INTERNO";"E-MAIL";1.00;
"2022";"INTERNO";"Manca tipo spediz.";132.00;
"2022";"INTERNO";"MANO";16.00;
"2022";"PARTENZA";"E-MAIL";1164.00;
"2022";"PARTENZA";"LETTERA";2.00;
"2022";"PARTENZA";"Manca tipo spediz.";42.00;
"2022";"PARTENZA";"MANO";67.00;
"2022";"PARTENZA";"NOT. ATTI GIUDIZ";13.00;
"2022";"PARTENZA";"NOTIFICA A MANO";7.00;
"2022";"PARTENZA";"ON-LINE";28.00;
"2022";"PARTENZA";"PEC";2.00;
"2022";"PARTENZA";"PRIORITARIA";32.00;
"2022";"PARTENZA";"RACCOMANDATA";1.00;
"2022";"PARTENZA";"RACCOMANDATA AR";77.00;
"2023";"ARRIVO";"E-MAIL";3681.00;
"2023";"ARRIVO";"LETTERA";7.00;
"2023";"ARRIVO";"Manca tipo spediz.";63.00;
"2023";"ARRIVO";"MANO";227.00;
"2023";"ARRIVO";"NOT. ATTI GIUDIZ";2.00;
"2023";"ARRIVO";"NOTIFICA A MANO";5.00;
"2023";"ARRIVO";"ON-LINE";4.00;
"2023";"ARRIVO";"POSTACELERE";1.00;
"2023";"ARRIVO";"PRIORITARIA";5.00;
"2023";"ARRIVO";"RACCOMANDATA AR";6.00;
"2023";"INTERNO";"E-MAIL";4.00;
"2023";"INTERNO";"Manca tipo spediz.";58.00;
"2023";"INTERNO";"MANO";37.00;
"2023";"INTERNO";"ON-LINE";1.00;
"2023";"PARTENZA";"ALBO PRETORIO";1.00;
"2023";"PARTENZA";"E-MAIL";1049.00;
"2023";"PARTENZA";"Manca tipo spediz.";32.00;
"2023";"PARTENZA";"MANO";79.00;
"2023";"PARTENZA";"NOT. ATTI GIUDIZ";1.00;
"2023";"PARTENZA";"NOTIFICA A MANO";2.00;
"2023";"PARTENZA";"ON-LINE";35.00;
"2023";"PARTENZA";"PRIORITARIA";13.00;
"2023";"PARTENZA";"RACCOMANDATA";1.00;
"2023";"PARTENZA";"RACCOMANDATA AR";16.00;
