"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2015";"4";"C.D.U.";"";2.00;
"2015";"4";"DENUNCE SISMICHE";"";1.00;
"2015";"4";"IDONEITA` ALLOGGIO";"";2.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"5";"AGIBILITA`";"";3.00;
"2015";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"5";"C.D.U.";"";2.00;
"2015";"5";"DENUNCE SISMICHE";"";1.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"6";"C.D.U.";"";7.00;
"2015";"6";"IDONEITA` ALLOGGIO";"";1.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2015";"7";"C.D.U.";"";2.00;
"2015";"7";"IDONEITA` ALLOGGIO";"";1.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2015";"8";"ATTIVITA' EDILIZIA LIBERA";"";6.00;
"2015";"8";"C.D.U.";"";4.00;
"2015";"8";"IDONEITA` ALLOGGIO";"";4.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"9";"C.D.U.";"";3.00;
"2015";"9";"IDONEITA` ALLOGGIO";"";4.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2016";"1";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2016";"1";"C.D.U.";"";3.00;
"2016";"1";"IDONEITA` ALLOGGIO";"";2.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2016";"10";"AGIBILITA`";"";1.00;
"2016";"10";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2016";"10";"C.D.U.";"";1.00;
"2016";"10";"IDONEITA` ALLOGGIO";"";1.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"11";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2016";"11";"C.D.U.";"";4.00;
"2016";"11";"DENUNCE SISMICHE";"";1.00;
"2016";"11";"IDONEITA` ALLOGGIO";"";1.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"12";"AGIBILITA`";"";1.00;
"2016";"12";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2016";"12";"C.D.U.";"";6.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"2";"C.D.U.";"";4.00;
"2016";"2";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"3";"AGIBILITA`";"";2.00;
"2016";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"3";"C.D.U.";"";3.00;
"2016";"3";"DENUNCE SISMICHE";"";1.00;
"2016";"3";"IDONEITA` ALLOGGIO";"";1.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2016";"4";"AGIBILITA`";"";1.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"4";"C.D.U.";"";3.00;
"2016";"4";"DENUNCE SISMICHE";"";1.00;
"2016";"4";"IDONEITA` ALLOGGIO";"";1.00;
"2016";"4";"PERMESSO DI COSTRUIRE";"";3.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2016";"5";"AGIBILITA`";"";1.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"5";"C.D.U.";"";3.00;
"2016";"5";"IDONEITA` ALLOGGIO";"";5.00;
"2016";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"6";"C.D.U.";"";7.00;
"2016";"6";"DENUNCE SISMICHE";"";2.00;
"2016";"6";"IDONEITA` ALLOGGIO";"";2.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2016";"7";"AGIBILITA`";"";1.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2016";"7";"C.D.U.";"";1.00;
"2016";"7";"DENUNCE SISMICHE";"";5.00;
"2016";"7";"IDONEITA` ALLOGGIO";"";2.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"8";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"8";"C.D.U.";"";3.00;
"2016";"8";"DENUNCE SISMICHE";"";1.00;
"2016";"8";"IDONEITA` ALLOGGIO";"";1.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2016";"9";"C.D.U.";"";2.00;
"2016";"9";"DENUNCE SISMICHE";"";1.00;
"2016";"9";"IDONEITA` ALLOGGIO";"";3.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2017";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"1";"C.D.U.";"";3.00;
"2017";"1";"IDONEITA` ALLOGGIO";"";2.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2017";"10";"C.D.U.";"";3.00;
"2017";"10";"IDONEITA` ALLOGGIO";"";1.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2017";"11";"AGIBILITA`";"";1.00;
"2017";"11";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2017";"11";"C.D.U.";"";9.00;
"2017";"11";"SCIA Unica";"";1.00;
"2017";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"12";"AGIBILITA`";"";2.00;
"2017";"12";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2017";"12";"C.D.U.";"";3.00;
"2017";"12";"IDONEITA` ALLOGGIO";"";1.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"2";"C.D.U.";"";1.00;
"2017";"2";"IDONEITA` ALLOGGIO";"";7.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"";1.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"3";"AGIBILITA`";"";3.00;
"2017";"3";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2017";"3";"C.D.U.";"";1.00;
"2017";"3";"DENUNCE SISMICHE";"";1.00;
"2017";"3";"IDONEITA` ALLOGGIO";"";3.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"4";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2017";"4";"C.D.U.";"";4.00;
"2017";"4";"DENUNCE SISMICHE";"";1.00;
"2017";"4";"IDONEITA` ALLOGGIO";"";1.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2017";"5";"C.D.U.";"";5.00;
"2017";"5";"IDONEITA` ALLOGGIO";"";3.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2017";"6";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2017";"6";"IDONEITA` ALLOGGIO";"";2.00;
"2017";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2017";"7";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"7";"C.D.U.";"";3.00;
"2017";"7";"DENUNCE SISMICHE";"";1.00;
"2017";"7";"IDONEITA` ALLOGGIO";"";1.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2017";"8";"AGIBILITA`";"";1.00;
"2017";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"8";"DENUNCE SISMICHE";"";1.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2017";"9";"AGIBILITA`";"";1.00;
"2017";"9";"ATTIVITA' EDILIZIA LIBERA";"";6.00;
"2017";"9";"C.D.U.";"";5.00;
"2017";"9";"IDONEITA` ALLOGGIO";"";1.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"1";"AGIBILITA`";"";1.00;
"2018";"1";"C.D.U.";"";1.00;
"2018";"1";"IDONEITA` ALLOGGIO";"";2.00;
"2018";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"10";"C.D.U.";"";4.00;
"2018";"10";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2018";"10";"DENUNCE SISMICHE";"";1.00;
"2018";"10";"IDONEITA` ALLOGGIO";"";1.00;
"2018";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"11";"C.D.U.";"";4.00;
"2018";"11";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2018";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2018";"12";"C.D.U.";"";5.00;
"2018";"12";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"2";"AGIBILITA`";"";1.00;
"2018";"2";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2018";"2";"C.D.U.";"";1.00;
"2018";"2";"IDONEITA` ALLOGGIO";"";2.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2018";"3";"AGIBILITA`";"";1.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"3";"C.D.U.";"";3.00;
"2018";"3";"IDONEITA` ALLOGGIO";"";2.00;
"2018";"3";"PERMESSO DI COSTRUIRE";"";2.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"4";"C.D.U.";"";3.00;
"2018";"4";"DENUNCE SISMICHE";"";1.00;
"2018";"4";"IDONEITA` ALLOGGIO";"";3.00;
"2018";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2018";"5";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2018";"5";"C.D.U.";"";4.00;
"2018";"5";"DENUNCE SISMICHE";"";2.00;
"2018";"5";"IDONEITA` ALLOGGIO";"";2.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2018";"6";"AGIBILITA`";"";1.00;
"2018";"6";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2018";"6";"C.D.U.";"";4.00;
"2018";"6";"DENUNCE SISMICHE";"";1.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"7";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2018";"7";"C.D.U.";"";1.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2018";"7";"IDONEITA` ALLOGGIO";"";2.00;
"2018";"7";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"8";"IDONEITA` ALLOGGIO";"";1.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"";1.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"9";"C.D.U.";"";3.00;
"2018";"9";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2018";"9";"DENUNCE SISMICHE";"";2.00;
"2018";"9";"IDONEITA` ALLOGGIO";"";1.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2019";"1";"C.D.U.";"";2.00;
"2019";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"1";"DENUNCE SISMICHE";"";2.00;
"2019";"1";"IDONEITA` ALLOGGIO";"";4.00;
"2019";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2019";"10";"C.D.U.";"";7.00;
"2019";"10";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"10";"IDONEITA` ALLOGGIO";"";1.00;
"2019";"10";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"11";"C.D.U.";"";8.00;
"2019";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2019";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2019";"12";"C.D.U.";"";1.00;
"2019";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"2";"C.D.U.";"";4.00;
"2019";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"2";"IDONEITA` ALLOGGIO";"";2.00;
"2019";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"3";"C.D.U.";"";4.00;
"2019";"3";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2019";"3";"IDONEITA` ALLOGGIO";"";1.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2019";"4";"C.D.U.";"";1.00;
"2019";"4";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"4";"DENUNCE SISMICHE";"";1.00;
"2019";"4";"IDONEITA` ALLOGGIO";"";5.00;
"2019";"4";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2019";"5";"C.D.U.";"";2.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"5";"DENUNCE SISMICHE";"";1.00;
"2019";"5";"IDONEITA` ALLOGGIO";"";2.00;
"2019";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"6";"C.D.U.";"";2.00;
"2019";"6";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2019";"7";"C.D.U.";"";1.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2019";"7";"DENUNCE SISMICHE";"";1.00;
"2019";"7";"IDONEITA` ALLOGGIO";"";1.00;
"2019";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"8";"C.D.U.";"";1.00;
"2019";"8";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2019";"8";"IDONEITA` ALLOGGIO";"";1.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2019";"9";"C.D.U.";"";5.00;
"2019";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";4.00;
"2019";"9";"IDONEITA` ALLOGGIO";"";2.00;
"2019";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"1";"C.D.U.";"";1.00;
"2020";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2020";"1";"IDONEITA` ALLOGGIO";"";1.00;
"2020";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2020";"10";"C.D.U.";"";7.00;
"2020";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"10";"IDONEITA` ALLOGGIO";"";4.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2020";"11";"C.D.U.";"";5.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2020";"11";"IDONEITA` ALLOGGIO";"";3.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2020";"12";"C.D.U.";"";2.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2020";"12";"IDONEITA` ALLOGGIO";"";4.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2020";"2";"C.D.U.";"";5.00;
"2020";"2";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"2";"DENUNCE SISMICHE";"";1.00;
"2020";"2";"IDONEITA` ALLOGGIO";"";2.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2020";"3";"IDONEITA` ALLOGGIO";"";2.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2020";"4";"C.D.U.";"";1.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2020";"5";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2020";"6";"C.D.U.";"";3.00;
"2020";"6";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";4.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2020";"7";"C.D.U.";"";6.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2020";"7";"IDONEITA` ALLOGGIO";"";3.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2020";"8";"C.D.U.";"";4.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2020";"8";"DENUNCE SISMICHE";"";1.00;
"2020";"8";"IDONEITA` ALLOGGIO";"";2.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2020";"9";"C.D.U.";"";5.00;
"2020";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2020";"9";"IDONEITA` ALLOGGIO";"";4.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2021";"1";"C.D.U.";"";6.00;
"2021";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"";1.00;
