"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C670";"VIA";"ERIZZO";"";"";
"C670";"VIA";"ERIZZO";"";"";
"C670";"VIA";"F. BARACCA";"";"";
"C670";"VIA";"F. CASTAGNA";"";"";
"C670";"VIA";"FELTRINA";"";"";
"C670";"VIA";"G. CARDUCCI";"";"";
"C670";"VIA";"G. D'ANNUNZIO";"";"";
"C670";"VIA";"GEN. A. GANDOLFO";"";"";
"C670";"VIA";"GEN. A. GANDOLFO";"";"";
"C670";"VIA";"GEN. VACCARI";"";"";
"C670";"VIA";"GEN. VACCARI";"";"";
"C670";"VIA";"GEN. V. FIORONE";"";"";
"C670";"VIA";"GEN. V. FIORONE";"";"";
"C670";"VIA";"G. FANTIN";"";"";
"C670";"VIA";"G. FANTIN";"";"";
"C670";"VIA";"G. MARCONI";"";"";
"C670";"VIA";"G. MATTEOTTI";"";"";
"C670";"VIA";"G. OBERDAN";"";"";
"C670";"VIA";"G. ROSSI";"";"";
"C670";"VIA";"G. VERDI";"";"";
"C670";"VIA";"G. VERDI";"";"";
"C670";"VIA";"I. LOLLINI";"";"";
"C670";"VIA";"I. LOLLINI";"";"";
"C670";"VIA";"I' MAGGIO";"";"";
"C670";"VIA";"J.R.F. KENNEDY";"";"";
"C670";"VIA";"L. BOSCHIERI";"";"";
"C670";"VIA";"L. BOSCHIERI";"";"";
"C670";"VIA";"L. BOSCHIERI";"";"";
"C670";"VIA";"L. PONTELLO";"";"";
"C670";"VIA";"MEDAGLIE D'ORO";"";"";
"C670";"VIA";"MEDAGLIE D'ORO";"";"";
"C670";"VIA";"M. FANINI";"";"";
"C670";"VIA";"MONS. G. BRESSAN";"";"";
"C670";"VIA";"PIAVE";"";"";
"C670";"VIA";"PONTE CANEO";"";"";
"C670";"VIA";"S. ANDREA";"";"";
"C670";"VIA";"SANT'ANNA - CORNUDA";"";"";
"C670";"VIA";"S. APOLLONIA";"";"";
"C670";"VIA";"S. NICOLO'";"";"";
"C670";"VIA";"UNIONE";"";"";
"C670";"VIA";"VIA CROCE DEL GALLO";"";"";
"C670";"VIA";"VIA F.LLI MARCHETTO";"";"";
"C670";"VIA";"VIA G. SIRTORI";"";"";
"C670";"VIA";"VIA SILE";"";"";
"C670";"VIA";"VOLONTARI DEL SANGUE";"";"";
"C670";"VIA";"ZOPPALON";"";"";
"C670";"VIA";"ZOPPALON";"";"";
"C670";"VIALE";"ANTONINI";"";"";
"C670";"VIALE";"GIOVANNI XXIII";"";"";
"C670";"VIALE";"RIMEMBRANZA";"";"";
"C670";"VICOLO";"DELLE FORNACI";"";"";
"C670";"VICOLO";"DELLE FURLANE";"";"";
"C670";"VICOLO";"LA CROSETA";"";"";
"C670";"VICOLO";"LA CROSETA";"";"";
"C670";"VICOLO";"S. FRANCESCO";"";"";
"C670";"VICOLO";"TURATI";"";"";
