"ID";"COD_ISTAT_Comune";"Comune";"Provincia";"Nome_area";"Classificazione";"Area_mq";"Latitudine";"Longitudine"
"SCH46";"024100";"Schio";"Vicenza";"Argine Boldoro - Percorso ciclopedonale";"4 - Aree di arredo urbano";"3565.58";"45.720272440846834";"11.367116659732744"
"SCH47";"024100";"Schio";"Vicenza";"Via Papa Giovanni XXIII";"4 - Aree di arredo urbano";"5362.22";"45.696552427790920";"11.371432769823226"
"SCH48";"024100";"Schio";"Vicenza";"Piazza Falcone - Borsellino";"4 - Aree di arredo urbano";"5045.86";"45.713319461408929";"11.355442624867598"
"SCH49";"024100";"Schio";"Vicenza";"Almerico da Schio";"4 - Aree di arredo urbano";"4096.42";"45.715788707701790";"11.358334751618266"
"SCH50";"024100";"Schio";"Vicenza";"Via Pietro Maraschin - Via Tessitori";"4 - Aree di arredo urbano";"1015.54";"45.713281411604719";"11.348903509448039"
"SCH51";"024100";"Schio";"Vicenza";"Via Cima Alta";"4 - Aree di arredo urbano";"318.20";"45.717195032662346";"11.346048549630819"
"SCH52";"024100";"Schio";"Vicenza";"Via Silvio Pellico";"4 - Aree di arredo urbano";"790.85";"45.712480234007963";"11.372266689424738"
"SCH53";"024100";"Schio";"Vicenza";"Via Tuzzi - Via Cristoforo Magrè";"4 - Aree di arredo urbano";"58.31";"45.705315996118649";"11.347899767166073"
"SCH54";"024100";"Schio";"Vicenza";"Valbella (lato dx da via Astico)";"4 - Aree di arredo urbano";"479.63";"45.717878712129981";"11.343585214034425"
"SCH55";"024100";"Schio";"Vicenza";"Via Astico - Via Locchi";"4 - Aree di arredo urbano";"185.48";"45.717373836936574";"11.341439518224448"
"SCH56";"024100";"Schio";"Vicenza";"Via Rovereto - Via Rossani";"4 - Aree di arredo urbano";"573.07";"45.715137360783707";"11.335953853630292"
"SCH57";"024100";"Schio";"Vicenza";"Via Rovereto - Parcheggio Scuola Rosmini";"4 - Aree di arredo urbano";"2081.87";"45.716167791594543";"11.344469913117484"
"SCH58";"024100";"Schio";"Vicenza";"Via Rivalta";"4 - Aree di arredo urbano";"1937.74";"45.701438837688997";"11.339692868352762"
"SCH59";"024100";"Schio";"Vicenza";"Via Baccarini - ex scalo merci (II° e III° stralcio)";"4 - Aree di arredo urbano";"31287.43";"45.710387988419640";"11.359866839763436"
"SCH60";"024100";"Schio";"Vicenza";"Via Gramsci - parco giochi - centro civico";"4 - Aree di arredo urbano";"2433.52";"45.698718624286784";"11.401973663170811"
"SCH61";"024100";"Schio";"Vicenza";"Fabio Filzi (Pecori Giraldi) filari";"4 - Aree di arredo urbano";"644.99";"45.716396126839022";"11.339936278009160"
"SCH62";"024100";"Schio";"Vicenza";"Brolo del Conte - Toaldi";"4 - Aree di arredo urbano";"0.88";"45.716747763057917";"11.353511297869668"
"SCH63";"024100";"Schio";"Vicenza";"Via San Vigilio";"4 - Aree di arredo urbano";"2986.20";"45.690149891229552";"11.369984691070384"
"SCH64";"024100";"Schio";"Vicenza";"Via dello Sport";"5e - Aree speciali - centri sportivi";"22152.14";"45.713442475466564";"11.381097686809529"
"SCH65";"024100";"Schio";"Vicenza";"Via dell'Industria - Palacampagnola";"5e - Aree speciali - centri sportivi";"34836.62";"45.714185090542905";"11.378227089588677"
"SCH66";"024100";"Schio";"Vicenza";"Via Generale Achille Papa - campo di calcio";"5e - Aree speciali - centri sportivi";"8606.35";"45.716777338504187";"11.337189146266901"
"SCH67";"024100";"Schio";"Vicenza";"Chiesa di S. Francesco";"5f - Aree speciali - edifici pubblici";"477.71";"45.718364099481313";"11.357850119391799"
"SCH68";"024100";"Schio";"Vicenza";"San Rocco";"5f - Aree speciali - edifici pubblici";"3075.89";"45.758088461735895";"11.361286011552997"
