"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"175";"S";"0";"0";"381";"382";"763";"0";"0";"303";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"176";"S";"0";"0";"411";"395";"806";"0";"0";"255";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"177";"S";"0";"0";"315";"354";"669";"0";"0";"215";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"178";"S";"0";"0";"349";"360";"709";"0";"0";"184";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"179";"S";"0";"0";"0";"0";"0";"0";"0";"7";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"18";"S";"0";"0";"431";"456";"887";"0";"0";"276";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"180";"S";"0";"0";"319";"358";"677";"0";"0";"281";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"181";"S";"0";"0";"364";"366";"730";"0";"0";"236";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"182";"S";"0";"0";"400";"441";"841";"0";"0";"328";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"183";"S";"0";"0";"358";"375";"733";"0";"0";"252";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"184";"S";"0";"0";"378";"387";"765";"0";"0";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"185";"S";"0";"0";"393";"458";"851";"0";"0";"320";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"186";"S";"0";"0";"393";"405";"798";"0";"0";"272";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"187";"S";"0";"0";"480";"482";"962";"0";"0";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"188";"S";"0";"0";"465";"456";"921";"0";"0";"405";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"189";"S";"0";"0";"383";"394";"777";"0";"0";"306";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"19";"S";"0";"0";"313";"357";"670";"0";"0";"161";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"190";"S";"0";"0";"371";"439";"810";"0";"0";"326";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"191";"S";"0";"0";"389";"443";"832";"0";"0";"318";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"192";"S";"0";"0";"408";"491";"899";"0";"0";"310";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"193";"S";"0";"0";"342";"387";"729";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"194";"S";"0";"0";"421";"450";"871";"0";"0";"337";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"195";"S";"0";"0";"429";"456";"885";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"196";"S";"0";"0";"326";"388";"714";"0";"0";"212";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"197";"S";"0";"0";"341";"407";"748";"0";"0";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"198";"S";"0";"0";"362";"422";"784";"0";"0";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"199";"S";"0";"0";"303";"382";"685";"0";"0";"202";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"2";"S";"0";"0";"376";"425";"801";"0";"0";"255";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"20";"S";"0";"0";"371";"374";"745";"0";"0";"210";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"200";"S";"0";"0";"327";"363";"690";"0";"0";"266";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"201";"S";"0";"0";"330";"385";"715";"0";"0";"253";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"202";"S";"0";"0";"387";"371";"758";"0";"0";"308";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"203";"S";"0";"0";"319";"338";"657";"0";"0";"255";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"204";"S";"0";"0";"298";"384";"682";"0";"0";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"205";"S";"0";"0";"428";"470";"898";"0";"0";"378";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"206";"S";"0";"0";"442";"474";"916";"0";"0";"374";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"207";"S";"0";"0";"295";"377";"672";"0";"0";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"208";"S";"0";"0";"349";"381";"730";"0";"0";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"209";"S";"0";"0";"342";"369";"711";"0";"0";"328";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"21";"S";"0";"0";"396";"461";"857";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"210";"S";"0";"0";"388";"462";"850";"0";"0";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"211";"S";"0";"0";"315";"371";"686";"0";"0";"306";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"212";"S";"0";"0";"445";"492";"937";"0";"0";"366";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"213";"S";"0";"0";"420";"481";"901";"0";"0";"409";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"214";"S";"0";"0";"333";"370";"703";"0";"0";"242";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"215";"S";"0";"0";"407";"441";"848";"0";"0";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"216";"S";"0";"0";"325";"370";"695";"0";"0";"231";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"217";"S";"0";"0";"349";"365";"714";"0";"0";"311";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"218";"S";"0";"0";"310";"406";"716";"0";"0";"206";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"219";"S";"0";"0";"309";"340";"649";"0";"0";"282";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"22";"S";"0";"0";"284";"389";"673";"0";"0";"236";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"220";"S";"0";"0";"273";"326";"599";"0";"0";"260";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"221";"S";"0";"0";"306";"322";"628";"0";"0";"233";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"222";"S";"0";"0";"378";"395";"773";"0";"0";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"223";"S";"0";"0";"292";"319";"611";"0";"0";"247";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"224";"S";"0";"0";"375";"417";"792";"0";"0";"281";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"225";"S";"0";"0";"415";"413";"828";"0";"0";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"226";"S";"0";"0";"383";"446";"829";"0";"0";"303";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"227";"S";"0";"0";"360";"378";"738";"0";"0";"301";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"228";"S";"0";"0";"337";"371";"708";"0";"0";"308";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"229";"S";"0";"0";"313";"393";"706";"0";"0";"274";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"23";"S";"0";"0";"428";"404";"832";"0";"0";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"230";"S";"0";"0";"353";"383";"736";"0";"0";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"231";"S";"0";"0";"428";"428";"856";"0";"0";"326";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"232";"S";"0";"0";"365";"393";"758";"0";"0";"230";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"233";"S";"0";"0";"507";"459";"966";"0";"0";"364";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"234";"S";"0";"0";"385";"440";"825";"0";"0";"305";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"235";"S";"0";"0";"369";"408";"777";"0";"0";"268";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"236";"S";"0";"0";"319";"360";"679";"0";"0";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"237";"S";"0";"0";"397";"446";"843";"0";"0";"358";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"238";"S";"0";"0";"338";"478";"816";"0";"0";"300";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"239";"S";"0";"0";"433";"459";"892";"0";"0";"306";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"24";"S";"0";"0";"383";"382";"765";"0";"0";"226";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"240";"S";"0";"0";"386";"436";"822";"0";"0";"327";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"241";"S";"0";"0";"456";"467";"923";"0";"0";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"242";"S";"0";"0";"403";"358";"761";"0";"0";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"243";"S";"0";"0";"334";"350";"684";"0";"0";"380";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"244";"S";"0";"0";"336";"351";"687";"0";"0";"249";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"245";"S";"0";"0";"383";"394";"777";"0";"0";"326";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"246";"S";"0";"0";"337";"360";"697";"0";"0";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"247";"S";"0";"0";"350";"402";"752";"0";"0";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"248";"S";"0";"0";"469";"469";"938";"0";"0";"346";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"249";"S";"0";"0";"442";"466";"908";"0";"0";"355";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"25";"S";"0";"0";"302";"413";"715";"0";"0";"218";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"250";"S";"0";"0";"395";"438";"833";"0";"0";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"251";"S";"0";"0";"410";"460";"870";"0";"0";"355";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"252";"S";"0";"0";"456";"485";"941";"0";"0";"374";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"253";"S";"0";"0";"390";"418";"808";"0";"0";"295";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"254";"S";"0";"0";"305";"321";"626";"0";"0";"240";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"255";"S";"0";"0";"130";"120";"250";"0";"0";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"256";"S";"0";"0";"433";"448";"881";"0";"0";"343";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"257";"S";"0";"0";"364";"403";"767";"0";"0";"379";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"258";"S";"0";"0";"402";"391";"793";"0";"0";"317";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"259";"S";"0";"0";"74";"58";"132";"0";"0";"43";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"26";"S";"0";"0";"263";"381";"644";"0";"0";"181";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"260";"S";"0";"0";"282";"257";"539";"0";"0";"167";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"261";"S";"0";"0";"327";"367";"694";"0";"0";"256";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"262";"S";"0";"0";"412";"461";"873";"0";"0";"340";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"263";"S";"0";"0";"456";"502";"958";"0";"0";"353";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"264";"S";"0";"0";"0";"0";"0";"0";"0";"0";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"265";"S";"0";"0";"0";"0";"0";"0";"0";"0";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"27";"S";"0";"0";"346";"309";"655";"0";"0";"184";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"28";"S";"0";"0";"298";"329";"627";"0";"0";"187";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"29";"S";"0";"0";"283";"399";"682";"0";"0";"225";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"3";"S";"0";"0";"389";"465";"854";"0";"0";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"30";"S";"0";"0";"305";"327";"632";"0";"0";"191";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"31";"S";"0";"0";"291";"359";"650";"0";"0";"204";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"32";"S";"0";"0";"277";"370";"647";"0";"0";"217";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"33";"S";"0";"0";"302";"343";"645";"0";"0";"235";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"34";"S";"0";"0";"343";"380";"723";"0";"0";"275";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"35";"S";"0";"0";"391";"526";"917";"0";"0";"366";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"36";"S";"0";"0";"358";"404";"762";"0";"0";"301";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"37";"S";"0";"0";"348";"430";"778";"0";"0";"260";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"38";"S";"0";"0";"318";"392";"710";"0";"0";"281";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"39";"S";"0";"0";"328";"407";"735";"0";"0";"267";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"4";"S";"0";"0";"399";"444";"843";"0";"0";"267";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"40";"S";"0";"0";"327";"415";"742";"0";"0";"248";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"41";"S";"0";"0";"407";"458";"865";"0";"0";"368";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"42";"S";"0";"0";"365";"442";"807";"0";"0";"278";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"43";"S";"0";"0";"296";"382";"678";"0";"0";"260";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"44";"S";"0";"0";"315";"414";"729";"0";"0";"390";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"45";"S";"0";"0";"323";"395";"718";"0";"0";"238";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"46";"S";"0";"0";"344";"444";"788";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"47";"S";"0";"0";"342";"434";"776";"0";"0";"270";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"48";"S";"0";"0";"370";"455";"825";"0";"0";"322";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"49";"S";"0";"0";"352";"391";"743";"0";"0";"288";
