"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"7";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2014";"8";"AGIBILITA`";2.00;0.00;0.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2014";"8";"C.D.U.";2.00;0.00;0.00;
"2014";"8";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"8";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";33.00;0.00;0.00;
"2014";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"9";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"9";"C.D.U.";3.00;0.00;0.00;
"2014";"9";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2014";"9";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE";5.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2015";"1";"C.D.U.";4.00;0.00;0.00;
"2015";"1";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2015";"10";"AGIBILITA`";6.00;0.00;0.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2015";"10";"C.D.U.";2.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2015";"11";"AGIBILITA`";1.00;0.00;0.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"11";"C.D.U.";3.00;0.00;0.00;
"2015";"11";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2015";"12";"AGIBILITA`";3.00;0.00;0.00;
"2015";"12";"ATTIVITA' EDILIZIA LIBERA";13.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2015";"12";"C.D.U.";2.00;0.00;0.00;
"2015";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2015";"2";"AGIBILITA`";4.00;0.00;0.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"2";"C.D.U.";1.00;0.00;0.00;
"2015";"2";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"3";"AGIBILITA`";2.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"3";"C.D.U.";3.00;0.00;0.00;
"2015";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2015";"4";"AGIBILITA`";3.00;0.00;0.00;
"2015";"4";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE";6.00;0.00;0.00;
"2015";"4";"C.D.U.";2.00;0.00;0.00;
"2015";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2015";"5";"AGIBILITA`";4.00;0.00;0.00;
"2015";"5";"C.D.U.";3.00;0.00;0.00;
"2015";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2015";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"6";"C.D.U.";1.00;0.00;0.00;
"2015";"6";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"7";"AGIBILITA`";2.00;0.00;0.00;
"2015";"7";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2015";"7";"C.D.U.";6.00;0.00;0.00;
"2015";"7";"D.I.A.";2.00;0.00;0.00;
"2015";"7";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2015";"7";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2015";"8";"AGIBILITA`";6.00;0.00;0.00;
"2015";"8";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2015";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"8";"C.D.U.";2.00;0.00;0.00;
"2015";"8";"D.I.A.";3.00;0.00;0.00;
"2015";"8";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2015";"9";"AGIBILITA`";1.00;0.00;0.00;
"2015";"9";"ATTIVITA' EDILIZIA LIBERA";32.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2015";"9";"C.D.U.";3.00;0.00;0.00;
"2015";"9";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2016";"1";"AGIBILITA`";6.00;0.00;0.00;
"2016";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2016";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"1";"D.I.A.";1.00;0.00;0.00;
"2016";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2016";"10";"AGIBILITA`";5.00;0.00;0.00;
"2016";"10";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2016";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2016";"10";"C.D.U.";5.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2016";"11";"AGIBILITA`";2.00;0.00;0.00;
"2016";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"11";"C.D.U.";2.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"12";"AGIBILITA`";3.00;0.00;0.00;
"2016";"12";"C.D.U.";1.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2016";"12";"PARERE PREVENTIVO";7.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2016";"2";"C.D.U.";3.00;0.00;0.00;
"2016";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"3";"AGIBILITA`";3.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2016";"3";"C.D.U.";6.00;0.00;0.00;
"2016";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2016";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"4";"C.D.U.";2.00;0.00;0.00;
"2016";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2016";"5";"AGIBILITA`";1.00;0.00;0.00;
"2016";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"5";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2016";"5";"C.D.U.";3.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2016";"6";"AGIBILITA`";2.00;0.00;0.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"6";"C.D.U.";2.00;0.00;0.00;
"2016";"6";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2016";"6";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2016";"7";"AGIBILITA`";2.00;0.00;0.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"7";"C.D.U.";7.00;0.00;0.00;
"2016";"7";"PARERE PREVENTIVO";6.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2016";"8";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2016";"8";"C.D.U.";2.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2016";"8";"D.I.A.";2.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2016";"9";"AGIBILITA`";1.00;0.00;0.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2016";"9";"C.D.U.";7.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"1";"AGIBILITA`";5.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"1";"C.D.U.";6.00;0.00;0.00;
"2017";"1";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"1";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"10";"AGIBILITA`";1.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2017";"10";"C.D.U.";6.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2017";"10";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"11";"C.D.U.";3.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2017";"12";"AGIBILITA`";2.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"12";"C.D.U.";5.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2017";"2";"C.D.U.";1.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"2";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"3";"AGIBILITA`";1.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"3";"C.D.U.";5.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"4";"AGIBILITA`";4.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"4";"C.D.U.";3.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2017";"5";"AGIBILITA`";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2017";"5";"C.D.U.";5.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE ALLO SCARICO";6.00;0.00;0.00;
"2017";"6";"C.D.U.";4.00;0.00;0.00;
"2017";"6";"PARERE PREVENTIVO";3.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"7";"AGIBILITA`";3.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"8";"AGIBILITA`";1.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"8";"C.D.U.";3.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"8";"PARERE PREVENTIVO";3.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"9";"AGIBILITA`";3.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"9";"C.D.U.";5.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2017";"9";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"1";"C.D.U.";5.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"1";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2018";"10";"C.D.U.";6.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"11";"C.D.U.";2.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2018";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
