"n.versamenti";"Data versamento";"Totale ";"versato";"Versamento per terreni agricoli";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Versamento per Fabbricati categoria "D" ";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
"1005";"42720";"28";"28";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10050";"42720";"259";"0";"0";"0";"259";"0";"0";"0";"N/S";"Si";"";
"10051";"42524";"131";"0";"0";"0";"131";"0";"0";"0";"S/N";"Si";"";
"10052";"42709";"167";"0";"0";"0";"167";"0";"0";"0";"N/S";"Si";"";
"10053";"42720";"176";"0";"0";"0";"176";"0";"0";"0";"N/S";"Si";"";
"10054";"42541";"382";"0";"0";"0";"382";"0";"0";"0";"S/N";"Si";"";
"10055";"42720";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"10056";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"S/N";"Si";"";
"10057";"42527";"395";"0";"0";"0";"395";"0";"0";"0";"S/N";"Si";"";
"10058";"42537";"671";"0";"671";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10059";"42720";"670";"0";"670";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1006";"42536";"28";"28";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10060";"42525";"9";"0";"0";"0";"9";"0";"0";"0";"S/N";"Si";"";
"10061";"42717";"319";"0";"0";"0";"319";"0";"0";"0";"N/S";"Si";"";
"10062";"42530";"464";"0";"0";"0";"464";"0";"0";"0";"S/N";"Si";"";
"10063";"42711";"464";"0";"0";"0";"464";"0";"0";"0";"N/S";"Si";"";
"10064";"42530";"236";"0";"0";"0";"236";"0";"0";"0";"S/N";"Si";"";
"10065";"42711";"236";"0";"0";"0";"236";"0";"0";"0";"N/S";"Si";"";
"10066";"42534";"41";"0";"0";"0";"41";"0";"0";"0";"S/N";"Si";"";
"10067";"42717";"41";"0";"0";"0";"41";"0";"0";"0";"N/S";"Si";"";
"10068";"42537";"134";"134";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10069";"42720";"134";"134";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1007";"42719";"303";"0";"0";"0";"303";"0";"0";"0";"N/S";"Si";"";
"10070";"42537";"134";"134";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10071";"42720";"134";"134";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10072";"42717";"169";"0";"0";"0";"169";"0";"0";"0";"S/S";"Si";"";
"10073";"42716";"427";"0";"0";"0";"427";"0";"0";"0";"N/S";"Si";"";
"10074";"42532";"147";"0";"0";"0";"147";"0";"0";"0";"S/N";"Si";"";
"10075";"42716";"183";"0";"0";"0";"183";"0";"0";"0";"N/S";"Si";"";
"10076";"42534";"97";"0";"0";"0";"97";"0";"0";"0";"S/N";"Si";"";
"10077";"42720";"97";"0";"0";"0";"97";"0";"0";"0";"N/S";"Si";"";
"10078";"42537";"190";"0";"0";"0";"190";"0";"0";"0";"S/N";"Si";"";
"10079";"42719";"190";"0";"0";"0";"190";"0";"0";"0";"N/S";"Si";"";
"1008";"42535";"303";"0";"0";"0";"303";"0";"0";"0";"S/N";"Si";"";
"10080";"42535";"37";"0";"0";"0";"37";"0";"0";"0";"S/N";"Si";"";
"10081";"42537";"281";"0";"0";"0";"281";"0";"0";"0";"S/N";"Si";"";
"10082";"42527";"310";"0";"0";"0";"310";"0";"0";"0";"S/N";"Si";"";
"10083";"42718";"173";"0";"0";"0";"173";"0";"0";"0";"N/S";"Si";"";
"10084";"42536";"277";"0";"0";"0";"277";"0";"0";"0";"S/N";"Si";"";
"10085";"42716";"276";"0";"0";"0";"276";"0";"0";"0";"N/S";"Si";"";
"10086";"42719";"384";"0";"0";"0";"384";"0";"0";"0";"N/S";"Si";"";
"10087";"42535";"21";"0";"0";"0";"21";"0";"0";"0";"S/N";"Si";"";
"10088";"42715";"21";"0";"0";"0";"21";"0";"0";"0";"N/S";"Si";"";
"10089";"42719";"384";"0";"0";"0";"384";"0";"0";"0";"N/S";"Si";"";
"1009";"42720";"591";"0";"0";"21";"570";"0";"0";"0";"N/S";"Si";"";
"10090";"42520";"50";"0";"0";"0";"50";"0";"0";"0";"S/N";"Si";"";
"10091";"42717";"50";"0";"0";"0";"50";"0";"0";"0";"N/S";"Si";"";
"10092";"42536";"127";"0";"0";"0";"127";"0";"0";"0";"S/N";"Si";"";
"10093";"42720";"127";"0";"0";"0";"127";"0";"0";"0";"N/S";"Si";"";
"10094";"42537";"5822";"18";"0";"0";"5804";"0";"0";"0";"S/N";"Si";"";
"10095";"42720";"6242";"18";"0";"0";"6224";"0";"0";"0";"N/S";"Si";"";
"10096";"42544";"23";"0";"0";"0";"23";"0";"0";"0";"S/N";"Si";"";
"10097";"42717";"51";"0";"0";"0";"51";"0";"0";"0";"N/S";"Si";"";
"10098";"42534";"50";"0";"0";"0";"50";"0";"0";"0";"S/N";"Si";"";
"10099";"42720";"1239";"8";"0";"0";"1231";"0";"0";"0";"N/S";"Si";"";
"101";"42534";"26";"0";"0";"0";"26";"0";"0";"0";"N/N";"Si";"";
"1010";"42537";"590";"0";"0";"20";"570";"0";"0";"0";"S/N";"Si";"";
"10100";"42537";"1237";"7";"0";"0";"1230";"0";"0";"0";"S/N";"Si";"";
"10101";"42720";"97";"0";"0";"0";"97";"0";"0";"0";"N/S";"Si";"";
"10102";"42537";"98";"0";"0";"0";"98";"0";"0";"0";"S/N";"Si";"";
"10103";"42718";"19";"0";"0";"0";"19";"0";"0";"0";"N/S";"Si";"";
"10104";"42536";"19";"0";"0";"0";"19";"0";"0";"0";"S/N";"Si";"";
"10105";"42720";"1166";"0";"0";"0";"1166";"0";"0";"0";"N/S";"Si";"";
"10106";"42535";"1165";"0";"0";"0";"1165";"0";"0";"0";"S/N";"Si";"";
"10107";"42720";"19";"0";"0";"0";"19";"0";"0";"0";"N/S";"Si";"";
"10108";"42536";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"10109";"42717";"490";"0";"0";"0";"490";"0";"0";"0";"N/S";"Si";"";
"1011";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"N/S";"Si";"";
"10110";"42535";"491";"0";"0";"0";"491";"0";"0";"0";"S/N";"Si";"";
"10111";"42716";"363";"0";"0";"0";"363";"0";"0";"0";"N/S";"Si";"";
"10112";"42534";"363";"0";"0";"0";"363";"0";"0";"0";"S/N";"Si";"";
"10113";"42704";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"10114";"42528";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"10115";"42719";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"10116";"42516";"14";"0";"0";"0";"14";"0";"0";"0";"S/N";"Si";"";
"10117";"42544";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"10118";"42530";"174";"0";"0";"0";"174";"0";"0";"0";"S/N";"Si";"";
"10119";"42718";"175";"0";"0";"0";"175";"0";"0";"0";"N/S";"Si";"";
"1012";"42535";"793";"0";"793";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10120";"42537";"401";"0";"0";"0";"0";"0";"401";"0";"S/N";"Si";"";
"10121";"42720";"401";"0";"0";"0";"0";"0";"401";"0";"N/S";"Si";"";
"10122";"42536";"152";"0";"0";"0";"152";"0";"0";"0";"S/N";"Si";"";
"10123";"42717";"152";"0";"0";"0";"152";"0";"0";"0";"N/S";"Si";"";
"10124";"42537";"724";"0";"0";"0";"724";"0";"0";"0";"S/N";"Si";"";
"10125";"42720";"724";"0";"0";"0";"724";"0";"0";"0";"N/S";"Si";"";
"10126";"42534";"234";"0";"0";"0";"234";"0";"0";"0";"S/N";"Si";"";
"10127";"42716";"234";"0";"0";"0";"234";"0";"0";"0";"N/S";"Si";"";
"10128";"42534";"234";"0";"0";"0";"234";"0";"0";"0";"S/N";"Si";"";
"10129";"42716";"234";"0";"0";"0";"234";"0";"0";"0";"N/S";"Si";"";
"1013";"42718";"793";"0";"793";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10130";"42535";"868";"0";"0";"0";"868";"0";"0";"0";"S/N";"Si";"";
"10131";"42717";"867";"0";"0";"0";"867";"0";"0";"0";"N/S";"Si";"";
"10132";"42524";"34";"0";"0";"0";"34";"0";"0";"0";"N/S";"Si";"";
"10133";"42720";"1014";"0";"0";"0";"1014";"0";"0";"0";"N/S";"Si";"";
"10134";"42537";"1015";"0";"0";"0";"1015";"0";"0";"0";"S/N";"Si";"";
"10135";"42720";"272";"0";"0";"0";"272";"0";"0";"0";"N/S";"Si";"";
"10136";"42537";"277";"0";"0";"0";"277";"0";"0";"0";"S/N";"Si";"";
"10137";"42719";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"10138";"42530";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"10139";"42720";"216";"0";"0";"0";"216";"0";"0";"0";"N/S";"Si";"";
"1014";"42537";"218";"0";"0";"0";"218";"0";"0";"0";"S/N";"Si";"";
"10140";"42537";"216";"0";"0";"0";"216";"0";"0";"0";"S/N";"Si";"";
"10141";"42717";"10";"0";"0";"0";"10";"0";"0";"0";"N/S";"Si";"";
"10142";"42532";"10";"0";"0";"0";"10";"0";"0";"0";"S/N";"Si";"";
"10143";"42720";"1447";"0";"0";"0";"1447";"0";"0";"0";"N/S";"Si";"";
"10144";"42537";"1340";"0";"0";"0";"1340";"0";"0";"0";"S/N";"Si";"";
"10145";"42720";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"10146";"42537";"14";"0";"0";"0";"14";"0";"0";"0";"S/N";"Si";"";
"10147";"42716";"6";"0";"0";"0";"6";"0";"0";"0";"N/S";"Si";"";
"10148";"42532";"7";"0";"0";"0";"7";"0";"0";"0";"S/N";"Si";"";
"10149";"42720";"749";"0";"0";"0";"749";"0";"0";"0";"N/S";"Si";"";
"1015";"42718";"122";"0";"0";"0";"122";"0";"0";"0";"N/S";"Si";"";
"10150";"42535";"748";"0";"0";"0";"748";"0";"0";"0";"S/N";"Si";"";
"10151";"42719";"42";"0";"0";"0";"42";"0";"0";"0";"N/S";"Si";"";
"10152";"42537";"55";"0";"0";"0";"55";"0";"0";"0";"S/N";"Si";"";
"10153";"42535";"79";"0";"0";"0";"79";"0";"0";"0";"S/N";"Si";"";
"10154";"42706";"80";"0";"0";"0";"80";"0";"0";"0";"N/S";"Si";"";
"10155";"42720";"397";"0";"0";"0";"397";"0";"0";"0";"N/S";"Si";"";
"10156";"42537";"396";"0";"0";"0";"396";"0";"0";"0";"S/N";"Si";"";
"10157";"42719";"1283";"0";"0";"0";"481";"0";"802";"0";"N/S";"Si";"";
"10158";"42537";"1551";"1";"0";"0";"748";"0";"802";"0";"S/N";"Si";"";
"10159";"42720";"355";"0";"0";"0";"355";"0";"0";"0";"N/S";"Si";"";
"1016";"42537";"122";"0";"0";"0";"122";"0";"0";"0";"S/N";"Si";"";
"10160";"42521";"180";"2";"0";"0";"178";"0";"0";"0";"S/N";"Si";"";
"10161";"42732";"26";"0";"0";"0";"26";"0";"0";"0";"N/S";"Si";"";
"10162";"42552";"26";"0";"0";"0";"26";"0";"0";"0";"S/N";"Si";"";
"10163";"42720";"1574";"0";"0";"0";"1574";"0";"0";"0";"N/S";"Si";"";
"10164";"42537";"1575";"1";"0";"0";"1574";"0";"0";"0";"S/N";"Si";"";
"10165";"42719";"96";"0";"0";"0";"96";"0";"0";"0";"N/S";"Si";"";
"10166";"42536";"96";"0";"0";"0";"96";"0";"0";"0";"S/N";"Si";"";
"10167";"42522";"40";"0";"0";"0";"40";"0";"0";"0";"N/S";"Si";"";
"10168";"42720";"1099";"0";"0";"0";"1099";"0";"0";"0";"N/S";"Si";"";
"10169";"42537";"1098";"0";"0";"0";"1098";"0";"0";"0";"S/N";"Si";"";
"1017";"42720";"766";"0";"0";"0";"766";"0";"0";"0";"N/S";"Si";"";
"10170";"42535";"335";"0";"0";"0";"335";"0";"0";"0";"N/S";"Si";"";
"10171";"42719";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"10172";"42530";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"10173";"42720";"145";"0";"0";"0";"145";"0";"0";"0";"N/S";"Si";"";
"10174";"42537";"144";"0";"0";"0";"144";"0";"0";"0";"S/N";"Si";"";
"10175";"42514";"266";"0";"0";"0";"266";"0";"0";"0";"S/N";"Si";"";
"10176";"42710";"266";"0";"0";"0";"266";"0";"0";"0";"N/S";"Si";"";
"10177";"42720";"31";"0";"0";"0";"31";"0";"0";"0";"N/S";"Si";"";
"10178";"42537";"31";"0";"0";"0";"31";"0";"0";"0";"S/N";"Si";"";
"10179";"42720";"802";"0";"0";"0";"802";"0";"0";"0";"N/S";"Si";"";
"1018";"42537";"604";"0";"0";"0";"604";"0";"0";"0";"S/N";"Si";"";
"10180";"42537";"748";"0";"0";"0";"748";"0";"0";"0";"S/N";"Si";"";
"10181";"42719";"63";"0";"0";"0";"63";"0";"0";"0";"N/S";"Si";"";
"10182";"42536";"82";"0";"0";"0";"82";"0";"0";"0";"S/N";"Si";"";
"10183";"42720";"11";"11";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10184";"42534";"56";"0";"0";"0";"56";"0";"0";"0";"S/N";"Si";"";
"10185";"42717";"56";"0";"0";"0";"56";"0";"0";"0";"N/S";"Si";"";
"10186";"42537";"119";"0";"0";"0";"119";"0";"0";"0";"S/N";"Si";"";
"10187";"42720";"119";"0";"0";"0";"119";"0";"0";"0";"N/S";"Si";"";
"10188";"42720";"323";"0";"0";"0";"323";"0";"0";"0";"N/S";"Si";"";
"10189";"42537";"324";"0";"0";"0";"324";"0";"0";"0";"S/N";"Si";"";
"1019";"42719";"32";"0";"0";"0";"32";"0";"0";"0";"N/S";"Si";"";
"10190";"42719";"124";"0";"0";"0";"124";"0";"0";"0";"N/S";"Si";"";
"10191";"42537";"125";"0";"0";"0";"125";"0";"0";"0";"S/N";"Si";"";
"10192";"42717";"278";"0";"41";"0";"237";"0";"0";"0";"N/S";"Si";"";
"10193";"42536";"278";"0";"41";"0";"237";"0";"0";"0";"S/N";"Si";"";
"10194";"42719";"62";"0";"0";"0";"62";"0";"0";"0";"N/S";"Si";"";
"10195";"42536";"55";"0";"0";"0";"55";"0";"0";"0";"S/N";"Si";"";
"10196";"42717";"562";"0";"67";"0";"495";"0";"0";"0";"N/S";"Si";"";
"10197";"42535";"561";"0";"67";"0";"494";"0";"0";"0";"S/N";"Si";"";
"10198";"42720";"803";"0";"0";"0";"803";"0";"0";"0";"N/S";"Si";"";
"10199";"42537";"802";"0";"0";"0";"802";"0";"0";"0";"S/N";"Si";"";
"102";"42535";"112";"0";"0";"0";"112";"0";"0";"0";"N/S";"Si";"";
"1020";"42531";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"10200";"42718";"27";"27";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10201";"42535";"27";"27";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10202";"42720";"143";"66";"0";"0";"77";"0";"0";"0";"N/S";"Si";"";
"10203";"42537";"144";"67";"0";"0";"77";"0";"0";"0";"S/N";"Si";"";
"10204";"42725";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"10205";"42528";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"10206";"42706";"185";"0";"0";"0";"185";"0";"0";"0";"N/S";"Si";"";
"10207";"42530";"185";"0";"0";"0";"185";"0";"0";"0";"S/N";"Si";"";
"10208";"42537";"217";"6";"0";"0";"211";"0";"0";"0";"S/N";"Si";"";
"10209";"42720";"218";"7";"0";"0";"211";"0";"0";"0";"N/S";"Si";"";
"1021";"42717";"197";"1";"0";"0";"196";"0";"0";"0";"N/S";"Si";"";
"10210";"42713";"127";"0";"0";"0";"127";"0";"0";"0";"N/S";"Si";"";
"10211";"42524";"414";"0";"0";"0";"414";"0";"0";"0";"S/N";"Si";"";
"10212";"42703";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"10213";"42535";"8";"0";"0";"0";"8";"0";"0";"0";"S/N";"Si";"";
"10214";"42720";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"10215";"42536";"11";"0";"0";"0";"11";"0";"0";"0";"S/N";"Si";"";
"10216";"42719";"552";"16";"0";"0";"536";"0";"0";"0";"N/S";"Si";"";
"10217";"42528";"553";"17";"0";"0";"536";"0";"0";"0";"S/N";"Si";"";
"10218";"42720";"176";"0";"0";"0";"176";"0";"0";"0";"N/S";"Si";"";
"10219";"42536";"175";"0";"0";"0";"175";"0";"0";"0";"S/N";"Si";"";
"1022";"42535";"256";"1";"0";"0";"255";"0";"0";"0";"S/N";"Si";"";
"10220";"42716";"728";"0";"0";"0";"728";"0";"0";"0";"N/S";"Si";"";
"10221";"42534";"729";"0";"0";"0";"729";"0";"0";"0";"S/N";"Si";"";
"10222";"42720";"107";"0";"0";"0";"107";"0";"0";"0";"N/S";"Si";"";
"10223";"42536";"106";"0";"0";"0";"106";"0";"0";"0";"S/N";"Si";"";
"10224";"42720";"284";"0";"0";"0";"284";"0";"0";"0";"N/S";"Si";"";
"10225";"42537";"285";"0";"0";"0";"285";"0";"0";"0";"S/N";"Si";"";
"10226";"42528";"176";"0";"0";"0";"176";"0";"0";"0";"S/N";"Si";"";
"10227";"42709";"134";"0";"0";"0";"134";"0";"0";"0";"N/S";"Si";"";
"10228";"42537";"471";"0";"0";"0";"471";"0";"0";"0";"S/N";"Si";"";
"10229";"42720";"472";"0";"0";"0";"472";"0";"0";"0";"N/S";"Si";"";
"1023";"42720";"287";"0";"287";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10230";"42537";"1200";"0";"0";"0";"1200";"0";"0";"0";"S/N";"Si";"";
"10231";"42720";"1200";"0";"0";"0";"1200";"0";"0";"0";"N/S";"Si";"";
"10232";"42537";"279";"0";"0";"0";"279";"0";"0";"0";"S/N";"Si";"";
"10233";"42720";"279";"0";"0";"0";"279";"0";"0";"0";"N/S";"Si";"";
"10234";"42537";"136";"136";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10235";"42720";"136";"136";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10236";"42531";"28";"0";"0";"0";"28";"0";"0";"0";"S/N";"Si";"";
"10237";"42717";"28";"0";"0";"0";"28";"0";"0";"0";"N/S";"Si";"";
"10238";"42537";"14";"5";"0";"0";"9";"0";"0";"0";"S/N";"Si";"";
"10239";"42714";"15";"5";"0";"0";"10";"0";"0";"0";"N/S";"Si";"";
"1024";"42520";"198";"0";"0";"0";"198";"0";"0";"0";"S/N";"Si";"";
"10240";"42535";"739";"0";"0";"0";"0";"0";"739";"0";"S/N";"Si";"";
"10241";"42720";"492";"0";"0";"0";"0";"0";"492";"0";"N/S";"Si";"";
"10242";"42537";"135";"135";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10243";"42718";"135";"135";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10244";"42528";"76";"0";"0";"0";"76";"0";"0";"0";"S/N";"Si";"";
"10245";"42710";"77";"0";"0";"0";"77";"0";"0";"0";"N/S";"Si";"";
"10246";"42527";"141";"141";"0";"0";"0";"0";"0";"0";"N/N";"Si";"";
"10247";"42716";"141";"141";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10248";"42537";"14";"5";"0";"0";"9";"0";"0";"0";"S/N";"Si";"";
"10249";"42731";"190";"0";"0";"0";"190";"0";"0";"0";"N/S";"Si";"";
"1025";"42716";"198";"0";"0";"0";"198";"0";"0";"0";"N/S";"Si";"";
"10250";"42537";"31";"0";"0";"0";"31";"0";"0";"0";"S/N";"Si";"";
"10251";"42536";"127";"0";"0";"0";"127";"0";"0";"0";"S/N";"Si";"";
"10252";"42711";"126";"0";"0";"0";"126";"0";"0";"0";"N/S";"Si";"";
"10253";"42508";"11";"0";"0";"0";"11";"0";"0";"0";"S/N";"Si";"";
"10254";"42716";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"10255";"42537";"90";"0";"0";"0";"90";"0";"0";"0";"S/N";"Si";"";
"10256";"42720";"90";"0";"0";"0";"90";"0";"0";"0";"N/S";"Si";"";
"10257";"42516";"242";"0";"0";"0";"242";"0";"0";"0";"S/N";"Si";"";
"10258";"42732";"242";"0";"0";"0";"242";"0";"0";"0";"N/S";"Si";"";
"10259";"42536";"6";"0";"0";"0";"6";"0";"0";"0";"S/N";"Si";"";
"1026";"42537";"34";"0";"0";"0";"34";"0";"0";"0";"S/N";"Si";"";
"10260";"42718";"6";"0";"0";"0";"6";"0";"0";"0";"N/S";"Si";"";
"10261";"42537";"220";"0";"0";"0";"220";"0";"0";"0";"S/N";"Si";"";
"10262";"42718";"220";"0";"0";"0";"220";"0";"0";"0";"N/S";"Si";"";
"10263";"42537";"450";"0";"0";"0";"450";"0";"0";"0";"S/N";"Si";"";
"10264";"42720";"449";"0";"0";"0";"449";"0";"0";"0";"N/S";"Si";"";
"10265";"42537";"72";"0";"0";"0";"72";"0";"0";"0";"S/S";"Si";"";
"10266";"42664";"287";"0";"0";"0";"287";"0";"0";"0";"S/N";"Si";"";
"10267";"42531";"98";"0";"0";"0";"98";"0";"0";"0";"S/S";"Si";"";
"10268";"42537";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"10269";"42720";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"1027";"42720";"33";"0";"0";"0";"33";"0";"0";"0";"N/S";"Si";"";
"10270";"42531";"318";"1";"0";"0";"317";"0";"0";"0";"S/S";"Si";"";
"10271";"42711";"171";"0";"0";"0";"171";"0";"0";"0";"S/N";"Si";"";
"10272";"42530";"171";"0";"0";"0";"171";"0";"0";"0";"S/N";"Si";"";
"10273";"42536";"141";"0";"0";"0";"141";"0";"0";"0";"S/N";"Si";"";
"10274";"42717";"543";"0";"0";"0";"543";"0";"0";"0";"N/S";"Si";"";
"10275";"42528";"543";"0";"0";"0";"543";"0";"0";"0";"S/N";"Si";"";
