"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2020";"5";"Comunicazione inizio lavori asseverata";"";8.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2020";"5";"DENUNCIA DI OPERE STRUTTURALI";"";1.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"5";"Segnalazione Certificata di Agibilita`";"";6.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2020";"6";"DENUNCIA DI OPERE STRUTTURALI";"";3.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"6";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2020";"7";"ACCESSO AGLI ATTI";"";1.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";9.00;
"2020";"7";"DENUNCIA DI OPERE STRUTTURALI";"";2.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"0";5.00;
"2020";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"8";"AUTORIZZAZIONE";"0";1.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"8";"DENUNCIA DI OPERE STRUTTURALI";"";1.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"9";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"9";"DENUNCIA DI OPERE STRUTTURALI";"";3.00;
"2020";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"9";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"1";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"0";3.00;
"2021";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"2";"Comunicazione inizio lavori asseverata";"";6.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"3";"Comunicazione inizio lavori asseverata";"";7.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"3";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
