"id";"GENDER";"AGE";"COUNTRY";"EMPLOYMENT";"EDUCATION";"COMP 1.1";"COMP 1.2";"COMP 1.3";"AREA 1";"COMP 2.1";"COMP 2.2";"COMP 2.3";"COMP 2.4";"COMP 2.5";"COMP 2.6";"AREA 2";"COMP 3.1";"COMP 3.2";"COMP 3.3";"COMP 3.4";"AREA 3";"COMP 4.1";"COMP 4.2";"COMP 4.3";"COMP 4.4";"AREA 4";"COMP 5.1";"COMP 5.2";"COMP 5.3";"COMP 5.4";"AREA 5";
"115";"Male";20;"IT";"In full-time Education";"In or completed higher education";83.50;100.00;83.50;89.00;91.75;58.50;75.00;89.00;100.00;100.00;85.57;83.50;41.75;33.25;25.00;45.88;75.00;93.40;78.00;83.50;83.44;83.50;91.75;44.33;83.50;77.00;
"116";"Male";20;"IT";"In full-time Education";"In or completed higher education";66.75;83.50;75.25;75.17;75.25;33.25;66.75;77.67;50.00;41.75;56.57;66.50;41.75;25.00;16.50;37.44;58.50;60.20;33.33;41.50;50.06;41.75;66.75;22.33;50.00;46.23;
"117";"Male";25;"IT";"In full-time Education";"In or completed higher education";66.75;91.75;75.25;77.92;91.75;75.25;58.50;55.67;66.75;41.75;65.35;66.75;16.50;25.00;8.25;29.13;50.00;66.80;55.67;58.50;61.22;58.50;75.25;22.33;50.00;48.85;
"118";"Male";21;"IT";"In full-time Education";"In or completed higher education";41.75;58.50;58.50;52.92;41.50;50.25;24.75;33.00;67.00;33.25;42.00;58.50;66.75;33.25;16.50;43.75;33.25;46.80;44.67;41.75;44.56;58.50;58.50;44.67;75.25;59.15;
"119";"Male";21;"IT";"In full-time Education";"In or completed vet education";50.00;67.00;50.00;55.67;91.75;67.00;66.75;67.00;75.25;83.25;75.52;83.25;58.50;50.00;8.25;50.00;41.50;60.20;44.33;41.50;50.00;67.00;58.50;33.33;41.75;48.85;
"12";"Female";19;"IT";"In full-time Education";"In or completed higher education";75.25;83.25;75.25;77.92;66.75;83.50;66.75;55.67;58.50;67.00;66.83;75.25;33.25;33.25;66.75;52.13;24.75;60.20;44.67;83.50;53.78;50.00;58.50;33.00;66.75;53.85;
"120";"Male";22;"IT";"In full-time Education";"In or completed higher education";91.75;100.00;100.00;97.25;100.00;75.00;75.00;100.00;100.00;66.75;85.52;75.00;75.00;75.00;41.50;66.63;91.75;86.60;66.67;83.25;85.17;91.75;83.25;22.33;58.25;61.54;
"121";"Male";19;"IT";"In full-time Education";"In or completed higher education";75.00;75.25;66.75;72.33;75.25;50.00;41.50;44.33;58.50;16.50;47.83;58.25;50.00;41.50;33.00;45.69;25.00;33.40;66.67;25.00;37.06;66.75;41.50;78.00;75.25;66.77;
"122";"Male";21;"IT";"In Employment";"In or completed higher education";50.00;75.25;67.00;64.08;67.00;67.00;67.00;67.00;67.00;58.50;65.52;67.00;50.00;58.50;67.00;60.63;67.00;67.00;67.00;67.00;68.83;75.25;67.00;55.67;67.00;64.38;
"123";"Male";19;"IT";"In full-time Education";"In or completed vet education";67.00;58.50;58.50;61.33;67.00;50.00;58.50;67.00;58.50;41.75;56.70;50.00;33.25;41.50;24.75;37.38;58.50;60.20;55.67;58.50;59.44;67.00;67.00;44.33;50.00;56.54;
"124";"Male";19;"IT";"In full-time Education";"In or completed vet education";66.75;75.25;41.50;61.17;75.00;83.50;75.00;55.67;75.25;58.25;71.09;67.00;67.00;67.00;67.00;67.00;75.25;80.20;78.00;75.25;79.83;91.75;83.50;67.00;75.25;77.15;
"125";"Male";19;"IT";"In full-time Education";"In or completed higher education";58.50;67.00;50.00;58.50;58.50;58.50;41.75;33.00;67.00;24.75;47.87;50.00;33.25;41.75;16.50;35.38;41.50;60.20;44.33;67.00;55.67;50.00;58.50;22.00;50.00;43.54;
"126";"Male";21;"IT";"In full-time Education";"In or completed higher education";66.75;75.00;83.50;75.08;75.25;66.50;66.75;89.00;58.50;58.50;68.22;66.75;41.50;58.50;50.00;54.19;58.50;66.80;55.67;58.25;61.22;67.00;66.75;44.33;58.50;59.08;
"127";"Male";23;"IT";"Self-employed";"In or completed higher education";100.00;100.00;100.00;100.00;100.00;100.00;83.25;100.00;100.00;100.00;97.09;100.00;100.00;83.50;91.75;93.81;91.75;80.00;100.00;100.00;92.61;100.00;100.00;77.67;100.00;94.85;
"128";"Male";19;"IT";"In full-time Education";"In or completed higher education";67.00;67.00;67.00;67.00;67.00;58.50;50.00;67.00;67.00;67.00;62.57;50.25;33.00;58.50;67.00;52.19;58.50;60.20;55.67;58.50;59.44;67.00;67.00;44.33;58.50;59.15;
"129";"Male";21;"IT";"In full-time Education";"In or completed secondary education";91.75;83.50;91.75;89.00;83.25;83.50;66.50;78.00;83.50;50.00;73.96;75.25;41.50;50.25;75.00;60.50;50.00;80.20;66.67;50.00;63.06;66.75;91.75;66.67;100.00;84.62;
"13";"Male";20;"IT";"In full-time Education";"In or completed vet education";91.75;83.50;91.75;89.00;91.75;91.75;75.00;100.00;91.75;91.75;89.91;91.75;83.25;100.00;41.50;79.13;91.75;86.80;78.00;66.75;79.72;75.00;100.00;100.00;66.75;87.23;
"130";"Male";19;"IT";"In full-time Education";"In or completed higher education";58.50;67.00;58.50;61.33;58.50;58.50;58.25;44.67;58.50;41.75;53.74;91.75;41.75;41.75;8.25;45.88;33.25;80.20;78.00;58.50;64.94;83.50;67.00;66.67;91.75;77.08;
"131";"Male";19;"IT";"In full-time Education";"In or completed higher education";58.50;58.50;50.00;55.67;75.25;50.00;41.50;67.00;58.50;58.50;58.09;58.50;50.00;50.00;41.50;50.00;67.00;60.20;44.33;50.25;57.61;67.00;67.00;44.33;67.00;61.77;
"132";"Female";20;"IT";"In full-time Education";"In or completed higher education";66.75;67.00;75.00;69.58;83.50;66.75;83.25;67.00;67.00;66.75;72.61;75.25;50.00;41.75;16.75;45.94;33.25;46.80;44.67;50.00;46.39;67.00;67.00;55.67;83.50;69.46;
"133";"Female";41;"IT";"In full-time Education";"In or completed vet education";50.25;58.50;75.00;61.25;75.25;66.75;83.25;67.00;75.25;33.50;66.83;75.25;16.75;58.50;25.00;43.88;25.00;53.40;33.33;58.50;46.39;50.25;58.50;11.00;58.25;43.62;
"134";"Female";24;"IT";"In Employment";"In or completed higher education";75.00;67.00;75.00;72.33;100.00;91.75;75.00;55.33;91.75;91.75;85.52;83.50;67.00;66.75;16.75;58.50;75.00;67.00;44.67;75.00;70.50;75.00;91.75;33.33;67.00;64.23;
"135";"Female";21;"IT";"In full-time Education";"In or completed higher education";75.00;83.50;75.25;77.92;83.25;66.75;58.50;55.67;75.25;50.00;65.30;58.25;50.00;33.25;8.25;37.44;33.25;53.40;33.00;50.00;44.39;66.75;66.75;44.33;66.75;64.15;
"136";"Male";21;"IT";"In full-time Education";"In or completed higher education";58.50;67.00;58.50;61.33;67.00;58.50;50.00;55.67;58.50;50.00;56.65;67.00;58.50;50.00;16.50;48.00;33.00;33.00;44.67;41.50;38.72;41.50;50.00;44.67;67.00;51.38;
"137";"Male";26;"IT";"In full-time Education";"In or completed secondary education";75.25;67.00;67.00;69.75;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;50.00;87.50;50.25;86.80;100.00;100.00;85.28;91.75;100.00;100.00;91.75;94.92;
"138";"Male";20;"IT";"In full-time Education";"In or completed higher education";83.50;75.25;58.25;72.33;83.50;67.00;49.75;89.00;91.75;50.00;71.09;66.75;58.25;50.00;16.50;47.88;58.25;86.80;78.00;75.25;76.06;75.25;83.25;55.67;67.00;69.38;
"139";"Male";20;"IT";"In full-time Education";"In or completed secondary education";75.25;75.00;83.25;77.83;91.75;83.50;66.75;44.33;83.50;75.00;75.43;66.75;33.25;66.50;25.00;47.88;58.25;66.80;44.33;66.75;61.11;66.50;83.50;22.33;58.25;59.00;
"14";"Male";21;"IT";"In full-time Education";"In or completed secondary education";33.25;33.25;50.25;38.92;50.25;41.75;50.25;78.00;67.00;58.50;56.74;58.50;41.75;33.25;8.25;35.44;50.00;26.40;22.33;25.00;37.00;83.50;91.75;66.67;66.75;77.00;
"140";"Female";34;"IT";"Self-employed";"In or completed higher education";66.75;100.00;91.75;86.17;100.00;100.00;75.00;100.00;100.00;91.75;94.22;100.00;58.25;91.75;24.75;68.69;75.00;100.00;100.00;91.75;90.78;66.75;91.75;55.67;91.75;77.00;
"141";"Female";20;"IT";"In full-time Education";"In or completed secondary education";41.50;58.50;58.50;52.83;50.25;58.50;75.25;33.33;67.00;41.75;55.26;67.00;24.75;41.50;41.75;43.75;33.25;60.20;44.67;41.50;46.33;41.75;58.50;33.33;67.00;51.46;
"142";"Female";20;"IT";"In Employment";"In or completed higher education";58.25;75.25;50.00;61.17;75.25;58.25;50.00;33.00;67.00;41.75;55.13;58.50;33.50;16.50;8.25;29.19;33.00;46.80;55.33;58.25;49.94;67.00;58.50;55.67;67.00;61.77;
"143";"Male";19;"IT";"In full-time Education";"In or completed higher education";66.75;83.50;83.50;77.92;75.25;66.75;58.25;78.00;75.25;58.50;68.26;67.00;67.00;50.00;41.50;56.38;67.00;73.60;67.00;83.50;72.50;67.00;75.25;67.00;67.00;69.54;
"144";"Male";22;"IT";"In full-time Education";"In or completed higher education";50.00;67.00;41.75;52.92;75.25;50.00;50.00;33.00;67.00;41.75;53.70;50.00;25.00;33.25;8.25;29.13;33.25;53.40;33.33;33.25;42.61;58.50;58.50;33.33;41.75;46.23;
"145";"Male";22;"IT";"In full-time Education";"In or completed higher education";50.00;67.00;67.00;61.33;67.00;58.50;58.50;67.00;67.00;50.00;61.09;41.50;58.50;50.00;67.00;54.25;58.50;67.00;55.67;58.50;61.33;67.00;67.00;55.67;58.50;61.77;
"146";"Male";20;"IT";"In Employment";"In or completed higher education";91.75;75.00;100.00;88.92;91.75;75.25;75.00;89.00;58.50;58.50;74.04;83.50;67.00;58.50;58.50;66.88;58.50;60.20;55.67;58.25;59.39;58.50;67.00;55.67;67.00;61.77;
"147";"Male";20;"IT";"In full-time Education";"In or completed vet education";66.75;91.75;100.00;86.17;75.00;58.50;66.75;44.33;83.50;58.25;65.26;58.25;33.00;24.75;8.25;31.06;58.50;73.40;33.33;83.50;66.78;91.75;75.25;33.33;41.50;59.00;
"148";"Male";21;"IT";"In full-time Education";"In or completed vet education";100.00;100.00;100.00;100.00;100.00;91.75;75.00;89.00;100.00;100.00;92.78;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;91.75;100.00;89.00;100.00;94.92;
"149";"Male";19;"IT";"In full-time Education";"In or completed higher education";91.75;91.75;91.75;91.75;91.75;66.75;66.75;78.00;100.00;66.75;78.35;83.25;75.00;91.75;41.50;72.88;83.50;100.00;89.00;100.00;92.67;91.75;83.25;33.33;58.25;66.62;
"15";"Male";18;"IT";"In full-time Education";"In or completed vet education";41.50;75.25;41.50;52.75;58.50;50.00;16.50;44.33;67.00;33.25;44.96;41.50;16.50;33.25;25.00;29.06;41.50;46.80;55.67;58.50;50.06;41.75;50.00;33.33;58.50;46.23;
"150";"Male";20;"IT";"In full-time Education";"In or completed higher education";58.50;75.25;58.50;64.08;67.00;58.50;50.00;67.00;67.00;41.75;58.17;50.00;33.00;58.50;41.50;45.75;50.00;53.40;44.67;33.25;48.22;67.00;50.00;22.00;58.50;48.77;
"151";"Female";19;"IT";"In full-time Education";"In or completed secondary education";83.50;83.50;66.75;77.92;83.50;83.50;83.50;67.00;67.00;75.00;77.00;100.00;83.25;58.50;50.00;72.94;66.75;80.20;55.67;75.25;70.56;58.50;75.25;44.33;75.25;64.23;
"152";"Male";28;"IT";"Self-employed";"In or completed higher education";83.50;100.00;91.75;91.75;91.75;83.25;66.75;89.00;83.50;91.75;84.13;91.75;83.50;50.00;16.50;60.44;75.00;73.40;66.67;91.75;76.00;58.50;75.00;44.33;83.50;66.69;
"153";"Male";20;"IT";"In full-time Education";"In or completed higher education";50.00;67.00;50.00;55.67;83.50;67.00;66.75;67.00;67.00;50.00;66.87;67.00;58.50;58.50;41.50;56.38;58.50;46.60;78.00;67.00;61.28;67.00;67.00;44.33;67.00;61.77;
"154";"Male";18;"IT";"In full-time Education";"In or completed vet education";58.50;58.50;67.00;61.33;67.00;58.50;24.75;55.67;67.00;50.25;53.78;58.50;41.75;58.50;24.75;45.88;41.75;60.20;44.67;58.50;52.00;50.00;58.50;33.33;58.50;51.38;
"155";"Male";19;"IT";"In full-time Education";"In or completed higher education";50.00;67.00;50.00;55.67;75.25;58.50;50.00;67.00;50.00;58.50;59.57;67.00;58.50;50.00;58.50;58.50;58.50;73.40;67.00;58.50;65.00;67.00;67.00;44.33;75.25;64.31;
"156";"Female";19;"IT";"In full-time Education";"In or completed secondary education";75.00;75.25;75.25;75.17;66.75;66.75;50.00;55.67;75.25;58.50;62.43;83.50;41.50;50.00;16.50;47.88;50.00;60.20;44.67;83.50;61.28;58.50;66.75;33.33;58.50;53.92;
"157";"Female";19;"IT";"In full-time Education";"In or completed higher education";50.25;75.25;58.50;61.33;75.00;41.50;66.75;67.00;58.50;41.75;58.04;58.50;33.50;24.75;16.50;33.31;24.75;33.20;55.67;41.50;40.67;58.50;58.50;11.00;41.50;41.00;
"158";"Female";19;"IT";"In full-time Education";"In or completed higher education";75.25;75.25;75.25;75.25;100.00;75.00;75.00;89.00;58.50;58.25;75.39;75.25;58.50;58.25;24.75;54.19;67.00;60.00;78.00;66.75;70.50;83.50;67.00;22.33;50.00;51.46;
"159";"Male";24;"IT";"In full-time Education";"In or completed higher education";100.00;100.00;91.75;97.25;100.00;83.25;91.75;89.00;100.00;100.00;94.22;100.00;91.75;100.00;75.00;91.69;100.00;80.00;77.67;100.00;90.72;100.00;100.00;89.00;75.00;89.77;
"16";"Male";21;"IT";"In Employment";"In or completed higher education";75.00;100.00;91.75;88.92;91.75;91.75;75.00;55.33;100.00;91.75;85.52;75.25;50.00;75.00;8.25;52.13;58.25;73.40;89.00;75.00;74.11;75.25;67.00;44.33;75.00;64.23;
"160";"Female";24;"IT";"In Employment";"In or completed higher education";75.00;83.50;75.00;77.83;100.00;75.00;83.25;78.00;100.00;91.75;88.43;91.75;67.00;83.25;33.00;68.75;75.00;86.60;66.67;75.25;77.83;83.50;91.75;44.33;75.25;74.46;
"161";"Male";21;"IT";"In full-time Education";"In or completed higher education";91.75;83.50;100.00;91.75;100.00;91.75;100.00;100.00;100.00;100.00;98.57;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;98.17;75.25;91.75;100.00;91.75;89.85;
"162";"Male";19;"IT";"In full-time Education";"In or completed higher education";58.25;91.75;83.50;77.83;83.25;83.50;83.25;89.00;75.25;66.75;79.78;66.75;41.75;58.25;50.00;54.19;58.50;53.40;66.67;66.50;63.00;75.00;75.25;33.33;58.50;59.08;
"163";"Male";24;"IT";"In full-time Education";"In or completed higher education";83.50;91.75;100.00;91.75;100.00;91.75;83.25;78.00;100.00;75.00;88.43;75.25;50.25;75.00;25.00;56.38;91.75;93.40;77.67;75.25;87.11;91.75;100.00;55.33;41.75;69.23;
"164";"Male";20;"IT";"In full-time Education";"In or completed higher education";75.00;83.50;91.75;83.42;100.00;91.75;91.75;89.00;83.50;75.00;88.48;100.00;83.50;50.25;49.75;70.88;75.25;73.60;78.00;66.75;74.28;83.50;100.00;44.67;83.50;79.62;
"165";"Female";19;"IT";"In full-time Education";"In or completed vet education";83.50;83.25;58.25;75.00;91.75;66.75;83.25;55.67;83.50;66.75;75.43;75.25;58.50;75.00;24.75;58.38;75.00;93.40;66.67;66.50;75.94;67.00;75.25;44.67;75.00;66.85;
"166";"Female";22;"IT";"In full-time Education";"In or completed higher education";75.00;100.00;83.50;86.17;83.50;75.00;83.25;89.00;75.25;58.50;76.91;83.50;66.75;41.50;25.00;54.19;24.75;60.20;77.67;100.00;68.50;100.00;100.00;77.67;91.75;92.31;
"17";"Male";19;"IT";"In full-time Education";"In or completed higher education";83.25;91.75;75.00;83.33;83.50;66.75;41.75;44.67;91.75;50.00;63.87;50.00;33.25;50.00;16.50;37.44;50.25;73.40;44.67;83.50;68.67;91.75;91.75;33.33;66.75;69.31;
"18";"Female";21;"IT";"In full-time Education";"In or completed higher education";66.75;91.75;83.50;80.67;91.75;66.75;83.25;78.00;83.50;75.00;79.78;83.50;58.25;66.75;41.50;62.50;75.00;73.40;55.67;58.25;70.39;100.00;83.50;44.33;83.50;77.00;
"19";"Female";24;"IT";"In full-time Education";"In or completed higher education";24.75;58.25;66.75;49.92;75.00;50.00;75.00;55.67;91.75;58.25;68.13;66.50;16.75;50.00;0.00;33.31;41.75;53.20;55.67;75.00;57.44;50.00;49.75;33.33;33.25;38.31;
"2";"Prefer not to say";12;"AQ";"Retired";"In or completed primary education";100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;75.00;100.00;100.00;100.00;93.75;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;
"20";"Female";21;"IT";"In full-time Education";"In or completed higher education";58.50;75.25;75.25;69.67;83.50;75.25;75.00;78.00;66.75;58.50;72.61;75.25;58.50;41.75;41.50;54.25;67.00;53.40;44.67;75.00;64.94;100.00;91.75;55.67;75.25;79.62;
"21";"Male";22;"IT";"In full-time Education";"In or completed vet education";41.50;50.00;33.25;41.58;41.50;41.50;16.50;33.33;50.00;25.00;34.70;41.50;8.25;16.50;8.25;18.63;25.00;33.00;22.00;41.50;31.28;41.50;41.50;44.33;50.00;46.08;
"22";"Male";20;"IT";"In full-time Education";"In or completed higher education";75.25;83.50;91.75;83.50;100.00;83.50;75.00;78.00;67.00;67.00;78.43;83.50;66.75;41.50;50.00;60.44;66.75;93.40;89.00;83.50;83.44;91.75;83.50;55.67;91.75;82.15;
"23";"Male";21;"IT";"In full-time Education";"In or completed higher education";91.75;83.50;91.75;89.00;75.00;75.25;75.00;89.00;66.75;66.75;74.00;50.00;24.75;25.00;41.75;35.38;58.50;33.40;55.67;58.50;52.00;66.75;67.00;33.33;67.00;59.15;
"24";"Male";22;"IT";"In full-time Education";"In or completed vet education";50.00;75.25;75.25;66.83;50.00;75.25;58.50;33.00;67.00;41.50;55.13;75.25;41.50;41.75;33.25;47.94;41.50;60.20;33.33;58.50;51.94;67.00;58.50;55.67;67.00;61.77;
"25";"Male";19;"IT";"In full-time Education";"In or completed higher education";58.25;66.75;75.00;66.67;83.50;67.00;50.00;55.67;67.00;41.75;61.04;75.25;50.00;41.75;8.25;43.81;33.00;53.40;33.33;50.00;46.28;58.50;67.00;22.00;58.50;51.38;
"26";"Male";31;"IT";"In full-time Education";"In or completed vet education";58.25;66.75;83.50;69.50;66.75;58.25;58.25;22.33;58.50;41.75;52.22;41.75;16.50;33.25;24.75;29.06;33.50;60.20;55.67;58.50;50.11;33.25;58.50;33.33;58.50;48.85;
"27";"Male";30;"IT";"In full-time Education";"In or completed higher education";67.00;75.25;66.75;69.67;66.75;58.50;58.50;67.00;75.25;58.50;63.96;67.00;50.00;58.50;83.50;64.75;75.25;66.80;66.67;67.00;70.56;75.25;67.00;55.67;67.00;64.38;
"28";"Male";21;"IT";"In Employment";"In or completed vet education";75.25;83.50;100.00;86.25;91.75;83.25;75.00;67.00;100.00;75.00;82.65;83.50;58.50;83.50;75.00;75.13;91.75;93.40;100.00;100.00;96.33;100.00;100.00;100.00;100.00;100.00;
"29";"Male";20;"IT";"In full-time Education";"In or completed secondary education";67.00;67.00;58.50;64.17;67.00;58.50;58.50;67.00;67.00;58.50;62.57;67.00;58.50;58.50;33.25;54.31;58.50;53.40;55.67;67.00;59.44;67.00;67.00;55.67;58.50;61.77;
"3";"Male";21;"IT";"In full-time Education";"In or completed higher education";50.00;50.00;58.25;52.75;83.50;58.50;66.75;55.67;50.00;50.00;60.96;58.25;24.75;50.00;16.50;37.38;41.50;67.00;55.67;50.00;53.78;58.50;67.00;44.33;67.00;61.77;
"30";"Male";20;"IT";"In full-time Education";"In or completed vet education";58.50;83.50;100.00;80.67;50.00;75.00;50.00;78.00;75.25;41.75;60.96;66.50;33.25;41.50;41.75;45.75;16.75;53.40;44.33;41.75;42.61;58.25;50.00;33.33;58.50;48.77;
"31";"Female";19;"IT";"In full-time Education";"In or completed higher education";66.75;83.50;75.00;75.08;58.50;66.75;66.75;66.67;66.75;58.50;63.87;83.50;91.75;24.75;16.50;54.13;33.25;53.40;44.33;16.50;42.56;66.75;83.50;66.67;75.00;71.85;
"32";"Female";48;"IT";"In Employment";"In or completed higher education";33.00;50.00;58.50;47.17;33.25;50.00;58.50;44.33;41.50;25.00;42.00;41.50;24.75;24.75;0.00;22.75;24.75;33.00;44.33;41.50;34.94;33.00;41.50;0.00;41.50;30.62;
"33";"Male";20;"IT";"In full-time Education";"In or completed higher education";58.50;58.50;41.50;52.83;58.25;75.25;33.25;55.67;33.00;50.00;50.70;83.50;41.50;24.75;33.00;45.69;33.25;60.00;55.33;58.50;53.67;58.25;67.00;44.33;75.25;61.69;
"34";"Male";21;"IT";"In full-time Education";"In or completed higher education";91.75;83.50;100.00;91.75;91.75;66.75;83.50;67.00;75.00;50.00;72.57;75.00;33.00;33.25;50.00;47.81;66.75;60.20;33.33;41.50;53.78;67.00;58.50;44.33;41.75;51.38;
"35";"Male";19;"IT";"In Employment";"In or completed secondary education";66.50;58.50;50.00;58.33;58.50;66.50;83.50;67.00;50.00;58.50;63.87;67.00;58.50;50.00;33.00;52.13;41.50;53.40;55.67;41.75;50.06;75.25;66.75;22.00;67.00;59.08;
"36";"Female";19;"IT";"In full-time Education";"In or completed higher education";58.50;83.50;83.50;75.17;66.75;33.25;33.25;55.67;83.50;50.00;53.65;75.00;50.25;41.75;25.00;48.00;41.75;53.40;55.67;50.00;53.78;66.75;50.00;44.33;50.00;48.69;
"37";"Female";19;"IT";"In full-time Education";"In or completed higher education";83.50;91.75;83.50;86.25;100.00;75.00;50.00;100.00;91.75;66.75;79.74;75.00;91.75;49.75;41.50;64.50;66.75;80.20;66.67;58.50;70.50;75.00;75.00;55.33;50.00;61.46;
"38";"Female";22;"IT";"In full-time Education";"In or completed higher education";58.50;100.00;75.25;77.92;50.00;41.75;41.75;67.00;58.50;66.75;53.74;66.75;33.25;25.00;67.00;48.00;33.25;53.40;44.33;50.00;50.00;66.75;67.00;55.67;67.00;61.77;
