"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2015";"10";"PERMESSO DI COSTRUIRE";"0";6.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2015";"11";"AGIBILITA`";"0";3.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";3.00;
"2015";"11";"D.I.A.";"0";1.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2015";"12";"AGIBILITA`";"0";3.00;
"2015";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2015";"12";"D.I.A.";"0";1.00;
"2015";"12";"PARERE PREVENTIVO";"";1.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2015";"2";"AGIBILITA`";"0";2.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"2";"D.I.A.";"0";1.00;
"2015";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2015";"3";"AGIBILITA`";"0";1.00;
"2015";"3";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2015";"3";"D.I.A.";"0";2.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"0";2.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2015";"4";"AGIBILITA`";"0";4.00;
"2015";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";4.00;
"2015";"4";"PARERE PREVENTIVO";"";1.00;
"2015";"4";"PERMESSO DI COSTRUIRE";"0";1.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2015";"5";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";6.00;
"2015";"5";"D.I.A.";"0";1.00;
"2015";"5";"PARERE PREVENTIVO";"";1.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"0";3.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2015";"6";"AGIBILITA`";"0";1.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2015";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";4.00;
"2015";"6";"PERMESSO DI COSTRUIRE";"0";2.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2015";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2015";"7";"AGIBILITA`";"0";1.00;
"2015";"7";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2015";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2015";"8";"AGIBILITA`";"0";1.00;
"2015";"8";"ATTIVITA' EDILIZIA LIBERA";"";7.00;
"2015";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2015";"8";"D.I.A.";"0";2.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"9";"AGIBILITA`";"0";2.00;
"2015";"9";"ATTIVITA' EDILIZIA LIBERA";"";14.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2015";"9";"D.I.A.";"0";1.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2016";"1";"AGIBILITA`";"0";2.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2016";"1";"D.I.A.";"0";1.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2016";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2016";"10";"AGIBILITA`";"0";1.00;
"2016";"10";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2016";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2016";"10";"PERMESSO DI COSTRUIRE";"0";2.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"11";"AGIBILITA`";"0";2.00;
"2016";"11";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2016";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"12";"AGIBILITA`";"0";1.00;
"2016";"12";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"12";"PARERE PREVENTIVO";"";2.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2016";"12";"Segnalazione Certificata di Agibilita`";"";1.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2016";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2016";"2";"AGIBILITA`";"0";2.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2016";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"3";"AGIBILITA`";"0";1.00;
"2016";"3";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2016";"4";"PARERE PREVENTIVO";"";1.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"5";"AGIBILITA`";"0";3.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2016";"5";"D.I.A.";"0";1.00;
"2016";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";4.00;
"2016";"6";"D.I.A.";"0";1.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"0";3.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2016";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";3.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"0";1.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2016";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2016";"8";"PERMESSO DI COSTRUIRE";"0";1.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2016";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2016";"9";"AGIBILITA`";"0";1.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"9";"Comunicazione inizio lavori asseverata";"";4.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2016";"9";"D.I.A.";"0";2.00;
"2016";"9";"PARERE PREVENTIVO";"";2.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2016";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2017";"1";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2017";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2017";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2017";"10";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"10";"PERMESSO DI COSTRUIRE";"0";3.00;
"2017";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2017";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2017";"11";"Comunicazione inizio lavori asseverata";"";2.00;
"2017";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2017";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2017";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2017";"12";"PERMESSO DI COSTRUIRE";"0";1.00;
"2017";"12";"Segnalazione Certificata di Agibilita`";"";4.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2017";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"0";1.00;
"2017";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2017";"3";"AGIBILITA`";"0";7.00;
"2017";"3";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2017";"3";"PARERE PREVENTIVO";"";1.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"0";2.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2017";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2017";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"0";2.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2017";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2017";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2017";"6";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2017";"6";"Comunicazione inizio lavori asseverata";"";6.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2017";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2017";"6";"SCIA Condizionata";"0";1.00;
"2017";"6";"Segnalazione Certificata di Agibilita`";"";4.00;
"2017";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2017";"7";"Comunicazione inizio lavori asseverata";"";3.00;
"2017";"7";"PERMESSO DI COSTRUIRE";"0";4.00;
"2017";"7";"SCIA Unica";"0";1.00;
"2017";"7";"Segnalazione Certificata di Agibilita`";"";1.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2017";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2017";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";3.00;
"2017";"8";"Comunicazione inizio lavori asseverata";"";4.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2017";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2017";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2017";"9";"Comunicazione inizio lavori asseverata";"";3.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2017";"9";"STRUMENTO URBANISTICO";"";1.00;
"2018";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"1";"PARERE PREVENTIVO";"";1.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2018";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2018";"10";"AUTORIZZAZIONE";"0";1.00;
"2018";"10";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"10";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2018";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2018";"11";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2018";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2018";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2018";"12";"Comunicazione inizio lavori asseverata";"";6.00;
"2018";"12";"PERMESSO DI COSTRUIRE";"0";2.00;
"2018";"12";"SCIA Sostitutiva";"0";1.00;
"2018";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2018";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2018";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"2";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2018";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2018";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"3";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2018";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";"";9.00;
"2018";"4";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"4";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2018";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";5.00;
"2018";"5";"AUTORIZZAZIONE";"0";1.00;
"2018";"5";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"5";"PARERE PREVENTIVO";"";1.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"5";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2018";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2018";"6";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"6";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"6";"PARERE PREVENTIVO";"";1.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2018";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2018";"7";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"7";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2018";"7";"Segnalazione Certificata di Agibilita`";"";4.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2018";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"8";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2018";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2018";"9";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"9";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"9";"SCIA Condizionata";"0";1.00;
"2018";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2018";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2019";"1";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2019";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"0";3.00;
"2019";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2019";"10";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2019";"10";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2019";"11";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"11";"SCIA Condizionata";"0";1.00;
"2019";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2019";"12";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2019";"12";"PARERE PREVENTIVO";"";1.00;
"2019";"12";"SCIA Sostitutiva";"0";2.00;
"2019";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
