"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2019";"POSIZIONE ECONOMICA C4";"DA 16 A 20";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D2";"DA 16 A 20";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D2";"DA 21 A 25";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D4";"DA 26 A 30";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D5";"DA 0 A 5";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D5";"DA 31 A 35";1.00;0.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"DA 16 A 20";1.00;0.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 16 A 20";0.00;2.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 26 A 30";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B3";"DA 16 A 20";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C3";"DA 16 A 20";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C3";"DA 21 A 25";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C3";"DA 31 A 35";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C4";"DA 16 A 20";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D2";"DA 21 A 25";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D4";"DA 21 A 25";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D4";"DA 26 A 30";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D5";"DA 0 A 5";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D5";"DA 31 A 35";1.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"DA 21 A 25";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 16 A 20";0.00;3.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 26 A 30";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B3";"DA 16 A 20";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 0 A 5";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 16 A 20";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 31 A 35";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C4";"DA 21 A 25";1.00;1.00;
"2021";"POSIZIONE ECONOMICA D2";"DA 21 A 25";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 26 A 30";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";"DA 21 A 25";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";"DA 26 A 30";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D5";"DA 0 A 5";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D5";"DA 31 A 35";1.00;0.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 0 A 5";0.00;2.00;
