"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. FOGAZZARO";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ALL'ACQUA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MANZONI";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Scolastico";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Ente pubblico";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Scolastico";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. MORO";"VIA";"SN";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"C";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PALLADIO";"VIA";"D";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. PIGAFETTA";"VIA";"B";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ARASELLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"1";"";"";"";"Commercio";"NON CERTIFICATO";
