"ID";"COD_ISTAT_Comune";"Nome_struttura";"Indirizzo";"Civico";"Comune";"Provincia";"Posti_a_pagamento";"Posti_con_disco_orario";"Posti_liberi";"Posti_disabili";"Posti_totale";"Note";"Longitudine";"Latitudine";
"VLD15";"024111";"Parcheggio di Via Bengasi";"Via Bengasi";"";"Valdagno";"VICENZA";"0";"0";"14";"0";"14";"";"11.302375";"45.634929";
"VLD16";"024111";"Parcheggio di Piazza Caliari";"Piazza Caliari";"";"Valdagno";"VICENZA";"0";"180";"46";"3";"229";"";"11.306534";"45.647693";
"VLD17";"024111";"Parcheggio di Via Cantore";"Via Cantore";"";"Valdagno";"VICENZA";"0";"29";"0";"1";"30";"";"11.29855";"45.659738";
"VLD18";"024111";"Parcheggio di Piazza Cosaro";"Piazza Cosaro";"";"Valdagno";"VICENZA";"0";"0";"28";"0";"28";"";"11.295949";"45.664664";
"VLD19";"024111";"Parcheggio di Via Chiesa di Campotamaso";"Via Chiesa di Campotamaso";"";"Valdagno";"VICENZA";"0";"0";"32";"2";"34";"";"11.266246";"45.660663";
"VLD20";"024111";"Parcheggio di Piazza Vittorio Bicego";"Piazza Vittorio Bicego";"";"Valdagno";"VICENZA";"0";"0";"35";"0";"35";"";"11.25517";"45.633714";
"VLD21";"024111";"Parcheggio di Via Chiesa di Cerealto";"Via Chiesa di Cerealto";"";"Valdagno";"VICENZA";"0";"0";"22";"0";"22";"";"11.27501";"45.617669";
"VLD22";"024111";"Parcheggio di via Cornetto";"Via Cornetto";"3";"Valdagno";"VICENZA";"0";"0";"17";"0";"17";"";"11.300877";"45.655704";
"VLD23";"024111";"Parcheggio di via Cornetto";"Via Pasubio";"";"Valdagno";"VICENZA";"0";"0";"8";"0";"8";"";"11.300487";"45.65591";
"VLD24";"024111";"Parcheggio di Via Campassi";"Via Campassi";"";"Valdagno";"VICENZA";"0";"0";"17";"1";"18";"";"11.307472";"45.656367";
"VLD25";"024111";"Parcheggio di Via Carpanedo";"Via Carpanedo";"";"Valdagno";"VICENZA";"0";"0";"18";"0";"18";"";"11.296033";"45.668419";
"VLD26";"024111";"Parcheggio di Via Depretis";"Via Depretis";"";"Valdagno";"VICENZA";"0";"0";"33";"2";"35";"";"11.300623";"45.635518";
"VLD27";"024111";"Parcheggio di Viale Duca d'Aosta";"Viale Duca d'Aosta";"7";"Valdagno";"VICENZA";"0";"0";"51";"1";"52";"";"11.306058";"45.649257";
"VLD28";"024111";"Parcheggio di Via Don Regretti";"Via Don Regretti";"";"Valdagno";"VICENZA";"0";"0";"27";"1";"28";"";"11.304692";"45.653388";
"VLD29";"024111";"Parcheggio di Piazzetta Divisione Acqui";"Piazzetta Divisione Acqui";"";"Valdagno";"VICENZA";"0";"29";"0";"1";"30";"";"11.300989";"45.647895";
"VLD30";"024111";"Parcheggio di Piazza Dante";"Piazza Dante";"6";"Valdagno";"VICENZA";"0";"54";"0";"1";"55";"";"11.29994";"45.647828";
"VLD31";"024111";"Parcheggio di Piazza Dante";"Piazza Dante";"4";"Valdagno";"VICENZA";"0";"13";"0";"1";"14";"";"11.300314";"45.647383";
"VLD32";"024111";"Parcheggio di via G. Marzotto";"Via G. Marzotto";"";"Valdagno";"VICENZA";"0";"0";"120";"6";"126";"";"11.299885";"45.649668";
"VLD33";"024111";"Parcheggio di Via Dalmazia";"Via Dalmazia";"2";"Valdagno";"VICENZA";"0";"0";"12";"1";"13";"";"11.300002";"45.641347";
"VLD34";"024111";"Parcheggio di Via Dalmazia";"Via Dalmazia";"33";"Valdagno";"VICENZA";"0";"0";"12";"0";"12";"";"11.296403";"45.640851";
"VLD35";"024111";"Parcheggio di Via De Gasperi";"Via De Gasperi";"1";"Valdagno";"VICENZA";"0";"0";"18";"0";"18";"";"11.29989";"45.636155";
"VLD36";"024111";"Parcheggio di Via S. D'Acquisto";"Via S. D'Acquisto";"";"Valdagno";"VICENZA";"0";"0";"16";"1";"17";"";"11.302984";"45.640073";
"VLD37";"024111";"Parcheggio di Via L. Dal Vinci";"Via L. Da Vinci";"";"Valdagno";"VICENZA";"0";"29";"0";"1";"30";"";"11.302378";"45.652608";
"VLD38";"024111";"Parcheggio di Via Fosse Ardeatine";"Via Fosse Ardeatine";"1";"Valdagno";"VICENZA";"0";"0";"100";"4";"104";"";"11.30496";"45.63479";
"VLD39";"024111";"Parcheggio di Via Fosse Ardeatine";"Via Fosse Ardeatine";"";"Valdagno";"VICENZA";"0";"12";"0";"1";"13";"";"11.304474";"45.634608";
"VLD40";"024111";"Parcheggio di Via Fazio";"Via Fazio";"";"Valdagno";"VICENZA";"0";"0";"14";"0";"14";"";"11.296567";"45.669665";
"VLD41";"024111";"Parcheggio di Piazza Foro Boario";"Piazza Foro Boario";"";"Valdagno";"VICENZA";"0";"0";"31";"1";"32";"";"11.301797";"45.645776";
"VLD42";"024111";"Parcheggio di Contrada Frati di Santa Maria";"Contrada Frati di Santa Maria";"";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.281755";"45.667696";
"VLD43";"024111";"Parcheggio di Via Gasdotto";"Via Gasdotto";"59";"Valdagno";"VICENZA";"0";"0";"86";"2";"88";"";"11.309834";"45.625244";
"VLD44";"024111";"Parcheggio di Via Gasdotto";"Via Gasdotto";"6";"Valdagno";"VICENZA";"0";"0";"46";"2";"48";"";"11.305793";"45.629449";
"VLD45";"024111";"Parcheggio di Via Gasdotto";"Via Gasdotto";"29";"Valdagno";"VICENZA";"0";"0";"25";"1";"26";"";"11.307663";"45.627732";
"VLD46";"024111";"Parcheggio di Via Gasdotto";"Via Gasdotto";"12";"Valdagno";"VICENZA";"0";"0";"25";"0";"25";"";"11.30683";"45.627923";
"VLD47";"024111";"Parcheggio di Via Galvani";"Via Galvani";"41";"Valdagno";"VICENZA";"0";"16";"0";"0";"16";"";"11.305205";"45.642326";
"VLD48";"024111";"Parcheggio di Via Galvani";"Via Galvani";"34";"Valdagno";"VICENZA";"0";"24";"0";"1";"25";"";"11.304953";"45.642137";
"VLD49";"024111";"Parcheggio di Via Galvani";"Via Galvani";"22";"Valdagno";"VICENZA";"0";"0";"17";"0";"17";"";"11.303903";"45.643955";
"VLD50";"024111";"Parcheggio di via Granezza";"Via Granezza";"2";"Valdagno";"VICENZA";"0";"0";"13";"1";"14";"";"11.30624";"45.633988";
"VLD51";"024111";"Parcheggio di Via Sette Martiri";"Via Sette Martiri";"88";"Valdagno";"VICENZA";"0";"10";"12";"0";"22";"";"11.306505";"45.633725";
"VLD52";"024111";"Parcheggio di Piazza Goldoni";"Piazza Goldoni";"";"Valdagno";"VICENZA";"0";"12";"0";"0";"12";"";"11.305804";"45.645869";
"VLD53";"024111";"Parcheggio di Zona Industriale di Piana";"Zona Industriale di Piana";"";"Valdagno";"VICENZA";"0";"0";"38";"1";"39";"";"11.312665";"45.622427";
"VLD54";"024111";"Parcheggio di Zona Industriale di Piana";"Zona Industriale di Piana";"2/B";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.3162";"45.619639";
"VLD55";"024111";"Parcheggio di Corso Italia";"Corso Italia";"109";"Valdagno";"VICENZA";"8";"0";"0";"0";"8";"";"11.30022";"45.64391";
"VLD56";"024111";"Parcheggio di Via Lora di Sopra";"Via Lora di Sopra";"37";"Valdagno";"VICENZA";"0";"0";"21";"0";"21";"";"11.290592";"45.66977";
"VLD57";"024111";"Parcheggio di Via Maestri del Lavoro";"Via Maestri del Lavoro";"";"Valdagno";"VICENZA";"0";"0";"114";"2";"116";"";"11.315359";"45.618322";
"VLD58";"024111";"Parcheggio di Via A. Moro";"Via A. Moro";"8";"Valdagno";"VICENZA";"0";"0";"48";"1";"49";"";"11.29893";"45.635243";
"VLD59";"024111";"Parcheggio di Via Ottone Menato";"Via Ottone Menato";"";"Valdagno";"VICENZA";"0";"0";"47";"2";"49";"";"11.302838";"45.638563";
"VLD60";"024111";"Parcheggio di Via Meucci";"Via Meucci";"39";"Valdagno";"VICENZA";"0";"0";"45";"0";"45";"";"11.306077";"45.638823";
"VLD61";"024111";"Parcheggio di Piazza del Mercato";"Piazza del Mercato";"";"Valdagno";"VICENZA";"43";"0";"0";"2";"45";"";"11.30044";"45.646335";
"VLD62";"024111";"Parcheggio di Via Matteotti";"Via Matteotti";"";"Valdagno";"VICENZA";"0";"0";"12";"1";"13";"";"11.298028";"45.639021";
"VLD63";"024111";"Parcheggio di Via Marzabotto";"Via Marzabotto";"";"Valdagno";"VICENZA";"0";"0";"18";"1";"19";"";"11.305278";"45.633905";
"VLD64";"024111";"Parcheggio di Via L. Marzotto";"Via L. Marzotto";"14";"Valdagno";"VICENZA";"0";"0";"9";"1";"10";"";"11.287925";"45.664572";
"VLD65";"024111";"Parcheggio di Via Meucci";"Via Meucci";"59";"Valdagno";"VICENZA";"0";"0";"49";"2";"51";"";"11.307155";"45.63775";
"VLD66";"024111";"Parcheggio di Via Meucci";"Via Meucci";"63";"Valdagno";"VICENZA";"0";"0";"10";"0";"10";"";"11.306667";"45.637184";
"VLD67";"024111";"Parcheggio di Via Pascal";"Via Pascal";"2";"Valdagno";"VICENZA";"0";"0";"44";"2";"46";"";"11.306227";"45.641138";
"VLD68";"024111";"Parcheggio di Via Pascal";"Via Pascal";"";"Valdagno";"VICENZA";"0";"0";"30";"1";"31";"";"11.305973";"45.642532";
"VLD69";"024111";"Parcheggio di Via Pascal";"Via Pascal";"35";"Valdagno";"VICENZA";"0";"0";"5";"0";"5";"";"11.307498";"45.640322";
"VLD70";"024111";"Parcheggio di Via Pascal";"Via Pascal";"39";"Valdagno";"VICENZA";"0";"0";"16";"0";"16";"";"11.307681";"45.640737";
"VLD71";"024111";"Parcheggio di Via Pascal";"Via Pascal";"61";"Valdagno";"VICENZA";"0";"0";"18";"1";"19";"";"11.307914";"45.639777";
"VLD72";"024111";"Parcheggio di Via Pietri";"Via Pietri";"";"Valdagno";"VICENZA";"0";"0";"72";"4";"76";"";"11.308066";"45.642453";
"VLD73";"024111";"Parcheggio di via Parco della Favorita ?P3?";"Via Parco della Favorita";"";"Valdagno";"VICENZA";"0";"0";"24";"1";"25";"";"11.30527";"45.652605";
"VLD74";"024111";"Parcheggio di via Parco della Favorita ?P4?";"Via Parco della Favorita";"";"Valdagno";"VICENZA";"0";"0";"38";"1";"39";"";"11.307378";"45.651921";
"VLD75";"024111";"Parcheggio di via Parco della Favorita ?P5?";"Via Parco della Favorita";"";"Valdagno";"VICENZA";"0";"0";"106";"2";"108";"";"11.307984";"45.650504";
"VLD76";"024111";"Parcheggio di via Parco della Favorita ?P6?";"Via Parco della Favorita";"4";"Valdagno";"VICENZA";"0";"0";"30";"1";"31";"";"11.308295";"45.649375";
"VLD77";"024111";"Parcheggio di Via Pola";"Via Pola";"";"Valdagno";"VICENZA";"0";"0";"38";"1";"39";"";"11.295671";"45.641847";
"VLD78";"024111";"Parcheggio del cimitero di Piana";"Via Palazzina di Piana";"";"Valdagno";"VICENZA";"0";"0";"61";"2";"63";"";"11.303019";"45.614213";
"VLD79";"024111";"Parcheggio di Via Pra' del Monte";"Via Pra' del Monte";"";"Valdagno";"VICENZA";"0";"0";"20";"0";"20";"";"11.300555";"45.615971";
"VLD80";"024111";"Parcheggio di via Pedescala";"Via Pedescala";"";"Valdagno";"VICENZA";"0";"14";"0";"0";"14";"";"11.303397";"45.639611";
"VLD81";"024111";"Parcheggio di Via Pedoni";"Via Pedoni";"";"Valdagno";"VICENZA";"0";"0";"12";"1";"13";"";"11.288646";"45.64783";
"VLD82";"024111";"Parcheggio di Via Priara Castello";"Via Priara Castello";"44";"Valdagno";"VICENZA";"0";"0";"16";"1";"17";"";"11.287843";"45.648129";
"VLD83";"024111";"Parcheggio di Viale Regina Margherita";"Viale Regina Margherita";"";"Valdagno";"VICENZA";"0";"0";"88";"4";"92";"";"11.306407";"45.632589";
"VLD84";"024111";"Parcheggio di Viale Regina Margherita";"Viale Regina Margherita";"15/C";"Valdagno";"VICENZA";"0";"0";"21";"1";"22";"";"11.304129";"45.635413";
"VLD85";"024111";"Parcheggio di Viale Regina Margherita";"Viale Regina Margherita";"11/D";"Valdagno";"VICENZA";"0";"24";"0";"1";"25";"";"11.302128";"45.638713";
"VLD86";"024111";"Parcheggio di Viale Regina Margherita";"Viale Regina Margherita";"13";"Valdagno";"VICENZA";"0";"0";"17";"1";"18";"";"11.302369";"45.638437";
"VLD87";"024111";"Parcheggio di Via Ruetta";"Via Ruetta";"";"Valdagno";"VICENZA";"0";"0";"48";"1";"49";"";"11.292926";"45.667475";
"VLD88";"024111";"Parcheggio di Piazza Roma";"Piazza Roma";"";"Valdagno";"VICENZA";"23";"0";"0";"1";"24";"";"11.299939";"45.644081";
"VLD89";"024111";"Parcheggio di via Soster";"Via Soster";"3";"Valdagno";"VICENZA";"0";"0";"29";"2";"31";"";"11.306366";"45.648507";
"VLD90";"024111";"Parcheggio di via Santissima Trinit�";"Via Santissima Trinit�";"";"Valdagno";"VICENZA";"0";"0";"21";"0";"21";"";"11.289714";"45.666471";
"VLD91";"024111";"Parcheggio di Via San Paolo";"Via San Paolo";"";"Valdagno";"VICENZA";"0";"0";"26";"1";"27";"";"11.295319";"45.664036";
"VLD92";"024111";"Parcheggio di Via San Clemente";"Via San Clemente";"";"Valdagno";"VICENZA";"0";"0";"22";"1";"23";"";"11.299641";"45.646698";
"VLD93";"024111";"Parcheggio di Piazzale Schio";"Piazzale Schio";"";"Valdagno";"VICENZA";"0";"0";"85";"3";"88";"";"11.301659";"45.64511";
"VLD94";"024111";"Parcheggio di Via San Lorenzo";"Via San Lorenzo";"8";"Valdagno";"VICENZA";"0";"25";"0";"1";"26";"";"11.30193";"45.643532";
"VLD95";"024111";"Parcheggio di Via San Lorenzo";"Via San Lorenzo";"";"Valdagno";"VICENZA";"0";"0";"51";"0";"51";"Parcheggio aperto lun-ven dalle ore 14,30 alle 7,00 ? sab-dom 0-24";"11.301626";"45.643841";
"VLD96";"024111";"Parcheggio di Via Padre B. Sandri";"Via Padre B. Sandri";"";"Valdagno";"VICENZA";"0";"0";"14";"1";"15";"";"11.266946";"45.661299";
"VLD97";"024111";"Parcheggio di Via A. Tomba";"Via A. Tomba";"";"Valdagno";"VICENZA";"0";"0";"107";"0";"107";"";"11.318116";"45.617957";
"VLD98";"024111";"Parcheggio di Viale Trento";"Viale Trento";"";"Valdagno";"VICENZA";"0";"30";"0";"1";"31";"";"11.301202";"45.647924";
"VLD99";"024111";"Parcheggio di Via Toti";"Via Toti";"";"Valdagno";"VICENZA";"0";"0";"20";"1";"21";"";"11.273951";"45.675231";
