"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23002,""Albaredo d'Adige"",""32"",""34""";
"23002,""Albaredo d'Adige"",""33"",""34""";
"23002,""Albaredo d'Adige"",""34"",""38""";
"23002,""Albaredo d'Adige"",""35"",""41""";
"23002,""Albaredo d'Adige"",""36"",""33""";
"23002,""Albaredo d'Adige"",""37"",""47""";
"23002,""Albaredo d'Adige"",""38"",""39""";
"23002,""Albaredo d'Adige"",""39"",""29""";
"23002,""Albaredo d'Adige"",""40"",""31""";
"23002,""Albaredo d'Adige"",""41"",""42""";
"23002,""Albaredo d'Adige"",""42"",""47""";
"23002,""Albaredo d'Adige"",""43"",""41""";
"23002,""Albaredo d'Adige"",""44"",""26""";
"23002,""Albaredo d'Adige"",""45"",""44""";
"23002,""Albaredo d'Adige"",""46"",""41""";
"23002,""Albaredo d'Adige"",""47"",""44""";
"23002,""Albaredo d'Adige"",""48"",""53""";
"23002,""Albaredo d'Adige"",""49"",""34""";
"23002,""Albaredo d'Adige"",""50"",""49""";
"23002,""Albaredo d'Adige"",""51"",""30""";
"23002,""Albaredo d'Adige"",""52"",""29""";
"23002,""Albaredo d'Adige"",""53"",""42""";
"23002,""Albaredo d'Adige"",""54"",""40""";
"23002,""Albaredo d'Adige"",""55"",""51""";
"23002,""Albaredo d'Adige"",""56"",""35""";
"23002,""Albaredo d'Adige"",""57"",""30""";
"23002,""Albaredo d'Adige"",""58"",""31""";
"23002,""Albaredo d'Adige"",""59"",""24""";
"23002,""Albaredo d'Adige"",""60"",""32""";
"23002,""Albaredo d'Adige"",""61"",""20""";
"23002,""Albaredo d'Adige"",""62"",""25""";
"23002,""Albaredo d'Adige"",""63"",""29""";
"23002,""Albaredo d'Adige"",""64"",""21""";
"23002,""Albaredo d'Adige"",""65"",""31""";
"23002,""Albaredo d'Adige"",""66"",""38""";
"23002,""Albaredo d'Adige"",""67"",""15""";
"23002,""Albaredo d'Adige"",""68"",""30""";
"23002,""Albaredo d'Adige"",""69"",""24""";
"23002,""Albaredo d'Adige"",""70"",""30""";
"23002,""Albaredo d'Adige"",""71"",""26""";
"23002,""Albaredo d'Adige"",""72"",""27""";
"23002,""Albaredo d'Adige"",""73"",""29""";
"23002,""Albaredo d'Adige"",""74"",""19""";
"23002,""Albaredo d'Adige"",""75"",""25""";
"23002,""Albaredo d'Adige"",""76"",""29""";
"23002,""Albaredo d'Adige"",""77"",""33""";
"23002,""Albaredo d'Adige"",""78"",""25""";
"23002,""Albaredo d'Adige"",""79"",""27""";
"23002,""Albaredo d'Adige"",""80"",""29""";
"23002,""Albaredo d'Adige"",""81"",""27""";
"23002,""Albaredo d'Adige"",""82"",""19""";
"23002,""Albaredo d'Adige"",""83"",""26""";
"23002,""Albaredo d'Adige"",""84"",""19""";
"23002,""Albaredo d'Adige"",""85"",""23""";
"23002,""Albaredo d'Adige"",""86"",""12""";
"23002,""Albaredo d'Adige"",""87"",""14""";
"23002,""Albaredo d'Adige"",""88"",""16""";
"23002,""Albaredo d'Adige"",""89"",""14""";
"23002,""Albaredo d'Adige"",""90"",""10""";
"23002,""Albaredo d'Adige"",""91"",""8""";
"23002,""Albaredo d'Adige"",""92"",""7""";
"23002,""Albaredo d'Adige"",""93"",""5""";
"23002,""Albaredo d'Adige"",""94"",""1""";
"23002,""Albaredo d'Adige"",""95"",""4""";
"23002,""Albaredo d'Adige"",""96"",""3""";
"23002,""Albaredo d'Adige"",""97"",""2""";
"23002,""Albaredo d'Adige"",""98"",""2""";
"23002,""Albaredo d'Adige"",""99"",""0""";
"23002,""Albaredo d'Adige"",""Maggiore o uguale 100"",""3""";
"23003,""Angiari"",""0"",""11""";
"23003,""Angiari"",""01"",""15""";
"23003,""Angiari"",""02"",""7""";
"23003,""Angiari"",""03"",""20""";
"23003,""Angiari"",""04"",""16""";
"23003,""Angiari"",""05"",""11""";
"23003,""Angiari"",""06"",""6""";
"23003,""Angiari"",""07"",""12""";
"23003,""Angiari"",""08"",""8""";
"23003,""Angiari"",""09"",""9""";
"23003,""Angiari"",""10"",""11""";
"23003,""Angiari"",""11"",""5""";
"23003,""Angiari"",""12"",""10""";
"23003,""Angiari"",""13"",""9""";
"23003,""Angiari"",""14"",""8""";
"23003,""Angiari"",""15"",""13""";
"23003,""Angiari"",""16"",""12""";
"23003,""Angiari"",""17"",""11""";
"23003,""Angiari"",""18"",""13""";
"23003,""Angiari"",""19"",""6""";
"23003,""Angiari"",""20"",""12""";
"23003,""Angiari"",""21"",""11""";
"23003,""Angiari"",""22"",""6""";
"23003,""Angiari"",""23"",""8""";
"23003,""Angiari"",""24"",""5""";
"23003,""Angiari"",""25"",""20""";
"23003,""Angiari"",""26"",""14""";
"23003,""Angiari"",""27"",""12""";
"23003,""Angiari"",""28"",""12""";
"23003,""Angiari"",""29"",""10""";
"23003,""Angiari"",""30"",""12""";
"23003,""Angiari"",""31"",""22""";
"23003,""Angiari"",""32"",""23""";
"23003,""Angiari"",""33"",""17""";
"23003,""Angiari"",""34"",""25""";
"23003,""Angiari"",""35"",""25""";
"23003,""Angiari"",""36"",""15""";
"23003,""Angiari"",""37"",""17""";
"23003,""Angiari"",""38"",""20""";
"23003,""Angiari"",""39"",""18""";
"23003,""Angiari"",""40"",""23""";
"23003,""Angiari"",""41"",""16""";
"23003,""Angiari"",""42"",""15""";
"23003,""Angiari"",""43"",""19""";
"23003,""Angiari"",""44"",""13""";
"23003,""Angiari"",""45"",""18""";
"23003,""Angiari"",""46"",""17""";
"23003,""Angiari"",""47"",""18""";
"23003,""Angiari"",""48"",""22""";
"23003,""Angiari"",""49"",""15""";
"23003,""Angiari"",""50"",""18""";
"23003,""Angiari"",""51"",""10""";
"23003,""Angiari"",""52"",""10""";
"23003,""Angiari"",""53"",""16""";
"23003,""Angiari"",""54"",""18""";
"23003,""Angiari"",""55"",""18""";
"23003,""Angiari"",""56"",""15""";
"23003,""Angiari"",""57"",""16""";
"23003,""Angiari"",""58"",""16""";
"23003,""Angiari"",""59"",""12""";
"23003,""Angiari"",""60"",""13""";
"23003,""Angiari"",""61"",""9""";
"23003,""Angiari"",""62"",""15""";
"23003,""Angiari"",""63"",""15""";
"23003,""Angiari"",""64"",""13""";
"23003,""Angiari"",""65"",""9""";
"23003,""Angiari"",""66"",""15""";
"23003,""Angiari"",""67"",""7""";
"23003,""Angiari"",""68"",""9""";
"23003,""Angiari"",""69"",""6""";
"23003,""Angiari"",""70"",""8""";
"23003,""Angiari"",""71"",""10""";
"23003,""Angiari"",""72"",""16""";
"23003,""Angiari"",""73"",""12""";
"23003,""Angiari"",""74"",""11""";
"23003,""Angiari"",""75"",""6""";
"23003,""Angiari"",""76"",""7""";
"23003,""Angiari"",""77"",""7""";
"23003,""Angiari"",""78"",""14""";
"23003,""Angiari"",""79"",""10""";
"23003,""Angiari"",""80"",""7""";
"23003,""Angiari"",""81"",""6""";
"23003,""Angiari"",""82"",""7""";
"23003,""Angiari"",""83"",""5""";
"23003,""Angiari"",""84"",""11""";
"23003,""Angiari"",""85"",""12""";
"23003,""Angiari"",""86"",""6""";
"23003,""Angiari"",""87"",""4""";
"23003,""Angiari"",""88"",""7""";
"23003,""Angiari"",""89"",""7""";
"23003,""Angiari"",""90"",""5""";
"23003,""Angiari"",""91"",""5""";
"23003,""Angiari"",""92"",""0""";
"23003,""Angiari"",""93"",""1""";
"23003,""Angiari"",""94"",""0""";
"23003,""Angiari"",""95"",""2""";
"23003,""Angiari"",""96"",""0""";
"23003,""Angiari"",""97"",""1""";
"23003,""Angiari"",""98"",""1""";
"23003,""Angiari"",""99"",""0""";
"23003,""Angiari"",""Maggiore o uguale 100"",""0""";
"23004,""Arcole"",""01"",""42""";
"23004,""Arcole"",""02"",""39""";
"23004,""Arcole"",""03"",""33""";
"23004,""Arcole"",""0"",""35""";
"23004,""Arcole"",""04"",""35""";
"23004,""Arcole"",""05"",""41""";
"23004,""Arcole"",""06"",""37""";
"23004,""Arcole"",""07"",""35""";
"23004,""Arcole"",""08"",""37""";
"23004,""Arcole"",""09"",""30""";
"23004,""Arcole"",""10"",""37""";
"23004,""Arcole"",""11"",""45""";
"23004,""Arcole"",""12"",""42""";
"23004,""Arcole"",""13"",""38""";
"23004,""Arcole"",""14"",""44""";
"23004,""Arcole"",""15"",""27""";
"23004,""Arcole"",""16"",""21""";
"23004,""Arcole"",""17"",""29""";
"23004,""Arcole"",""18"",""27""";
"23004,""Arcole"",""19"",""30""";
"23004,""Arcole"",""20"",""22""";
"23004,""Arcole"",""21"",""30""";
"23004,""Arcole"",""22"",""36""";
"23004,""Arcole"",""23"",""39""";
"23004,""Arcole"",""24"",""26""";
"23004,""Arcole"",""25"",""35""";
"23004,""Arcole"",""26"",""35""";
"23004,""Arcole"",""27"",""30""";
"23004,""Arcole"",""28"",""24""";
"23004,""Arcole"",""29"",""41""";
"23004,""Arcole"",""30"",""47""";
"23004,""Arcole"",""31"",""48""";
"23004,""Arcole"",""32"",""37""";
"23004,""Arcole"",""33"",""41""";
"23004,""Arcole"",""34"",""39""";
"23004,""Arcole"",""35"",""38""";
"23004,""Arcole"",""36"",""51""";
"23004,""Arcole"",""37"",""48""";
"23004,""Arcole"",""38"",""54""";
"23004,""Arcole"",""39"",""43""";
"23004,""Arcole"",""40"",""67""";
"23004,""Arcole"",""41"",""55""";
"23004,""Arcole"",""42"",""50""";
"23004,""Arcole"",""43"",""51""";
"23004,""Arcole"",""44"",""54""";
"23004,""Arcole"",""45"",""57""";
"23004,""Arcole"",""46"",""54""";
"23004,""Arcole"",""47"",""46""";
"23004,""Arcole"",""48"",""52""";
"23004,""Arcole"",""49"",""37""";
"23004,""Arcole"",""50"",""56""";
"23004,""Arcole"",""51"",""42""";
"23004,""Arcole"",""52"",""45""";
"23004,""Arcole"",""53"",""52""";
"23004,""Arcole"",""54"",""26""";
"23004,""Arcole"",""55"",""32""";
"23004,""Arcole"",""56"",""43""";
"23004,""Arcole"",""57"",""35""";
"23004,""Arcole"",""58"",""28""";
"23004,""Arcole"",""59"",""31""";
"23004,""Arcole"",""60"",""34""";
"23004,""Arcole"",""61"",""33""";
"23004,""Arcole"",""62"",""30""";
"23004,""Arcole"",""63"",""35""";
"23004,""Arcole"",""64"",""29""";
"23004,""Arcole"",""65"",""33""";
"23004,""Arcole"",""66"",""30""";
"23004,""Arcole"",""67"",""25""";
"23004,""Arcole"",""68"",""21""";
"23004,""Arcole"",""69"",""28""";
"23004,""Arcole"",""70"",""28""";
"23004,""Arcole"",""71"",""30""";
"23004,""Arcole"",""72"",""27""";
"23004,""Arcole"",""73"",""24""";
"23004,""Arcole"",""74"",""28""";
"23004,""Arcole"",""75"",""26""";
"23004,""Arcole"",""76"",""22""";
"23004,""Arcole"",""77"",""27""";
"23004,""Arcole"",""78"",""35""";
"23004,""Arcole"",""79"",""19""";
"23004,""Arcole"",""80"",""25""";
"23004,""Arcole"",""81"",""24""";
"23004,""Arcole"",""82"",""20""";
"23004,""Arcole"",""83"",""19""";
"23004,""Arcole"",""84"",""23""";
"23004,""Arcole"",""85"",""12""";
"23004,""Arcole"",""86"",""19""";
"23004,""Arcole"",""87"",""13""";
"23004,""Arcole"",""88"",""11""";
"23004,""Arcole"",""89"",""15""";
"23004,""Arcole"",""90"",""10""";
"23004,""Arcole"",""91"",""8""";
"23004,""Arcole"",""92"",""8""";
"23004,""Arcole"",""93"",""3""";
"23004,""Arcole"",""94"",""2""";
"23004,""Arcole"",""95"",""2""";
"23004,""Arcole"",""96"",""4""";
"23004,""Arcole"",""97"",""3""";
"23004,""Arcole"",""98"",""0""";
"23004,""Arcole"",""99"",""3""";
"23004,""Arcole"",""Maggiore o uguale 100"",""3""";
"23005,""Badia Calavena"",""0"",""11""";
"23005,""Badia Calavena"",""01"",""13""";
"23005,""Badia Calavena"",""02"",""11""";
"23005,""Badia Calavena"",""03"",""13""";
"23005,""Badia Calavena"",""04"",""12""";
"23005,""Badia Calavena"",""05"",""12""";
"23005,""Badia Calavena"",""06"",""17""";
"23005,""Badia Calavena"",""07"",""21""";
"23005,""Badia Calavena"",""08"",""11""";
"23005,""Badia Calavena"",""09"",""10""";
"23005,""Badia Calavena"",""10"",""14""";
"23005,""Badia Calavena"",""11"",""18""";
"23005,""Badia Calavena"",""12"",""7""";
"23005,""Badia Calavena"",""13"",""12""";
"23005,""Badia Calavena"",""14"",""18""";
"23005,""Badia Calavena"",""15"",""21""";
"23005,""Badia Calavena"",""16"",""12""";
"23005,""Badia Calavena"",""17"",""8""";
"23005,""Badia Calavena"",""18"",""18""";
"23005,""Badia Calavena"",""19"",""7""";
"23005,""Badia Calavena"",""20"",""14""";
"23005,""Badia Calavena"",""21"",""12""";
"23005,""Badia Calavena"",""22"",""14""";
"23005,""Badia Calavena"",""23"",""20""";
"23005,""Badia Calavena"",""24"",""11""";
"23005,""Badia Calavena"",""25"",""19""";
"23005,""Badia Calavena"",""26"",""14""";
"23005,""Badia Calavena"",""27"",""16""";
"23005,""Badia Calavena"",""28"",""14""";
"23005,""Badia Calavena"",""29"",""18""";
"23005,""Badia Calavena"",""30"",""24""";
"23005,""Badia Calavena"",""31"",""20""";
"23005,""Badia Calavena"",""32"",""21""";
"23005,""Badia Calavena"",""33"",""12""";
"23005,""Badia Calavena"",""34"",""33""";
"23005,""Badia Calavena"",""35"",""15""";
"23005,""Badia Calavena"",""36"",""20""";
"23005,""Badia Calavena"",""37"",""18""";
"23005,""Badia Calavena"",""38"",""21""";
"23005,""Badia Calavena"",""39"",""15""";
"23005,""Badia Calavena"",""40"",""14""";
"23005,""Badia Calavena"",""41"",""17""";
"23005,""Badia Calavena"",""42"",""21""";
"23005,""Badia Calavena"",""43"",""28""";
"23005,""Badia Calavena"",""44"",""20""";
"23005,""Badia Calavena"",""45"",""24""";
"23005,""Badia Calavena"",""46"",""20""";
"23005,""Badia Calavena"",""47"",""11""";
"23005,""Badia Calavena"",""48"",""14""";
"23005,""Badia Calavena"",""49"",""29""";
"23005,""Badia Calavena"",""50"",""14""";
"23005,""Badia Calavena"",""51"",""22""";
"23005,""Badia Calavena"",""52"",""13""";
"23005,""Badia Calavena"",""53"",""21""";
"23005,""Badia Calavena"",""54"",""18""";
"23005,""Badia Calavena"",""55"",""20""";
"23005,""Badia Calavena"",""56"",""15""";
"23005,""Badia Calavena"",""57"",""16""";
"23005,""Badia Calavena"",""58"",""14""";
"23005,""Badia Calavena"",""59"",""21""";
"23005,""Badia Calavena"",""60"",""23""";
"23005,""Badia Calavena"",""61"",""8""";
"23005,""Badia Calavena"",""62"",""10""";
"23005,""Badia Calavena"",""63"",""21""";
"23005,""Badia Calavena"",""64"",""14""";
"23005,""Badia Calavena"",""65"",""13""";
"23005,""Badia Calavena"",""66"",""11""";
"23005,""Badia Calavena"",""67"",""9""";
"23005,""Badia Calavena"",""68"",""17""";
"23005,""Badia Calavena"",""69"",""14""";
"23005,""Badia Calavena"",""70"",""10""";
"23005,""Badia Calavena"",""71"",""9""";
"23005,""Badia Calavena"",""72"",""7""";
"23005,""Badia Calavena"",""73"",""14""";
"23005,""Badia Calavena"",""74"",""10""";
"23005,""Badia Calavena"",""75"",""4""";
"23005,""Badia Calavena"",""76"",""5""";
"23005,""Badia Calavena"",""77"",""7""";
"23005,""Badia Calavena"",""78"",""12""";
"23005,""Badia Calavena"",""79"",""5""";
"23005,""Badia Calavena"",""80"",""4""";
"23005,""Badia Calavena"",""81"",""9""";
"23005,""Badia Calavena"",""82"",""4""";
"23005,""Badia Calavena"",""83"",""9""";
"23005,""Badia Calavena"",""84"",""7""";
"23005,""Badia Calavena"",""85"",""9""";
"23005,""Badia Calavena"",""86"",""4""";
"23005,""Badia Calavena"",""87"",""6""";
"23005,""Badia Calavena"",""88"",""4""";
"23005,""Badia Calavena"",""89"",""6""";
"23005,""Badia Calavena"",""90"",""3""";
"23005,""Badia Calavena"",""91"",""1""";
"23005,""Badia Calavena"",""92"",""3""";
"23005,""Badia Calavena"",""93"",""2""";
"23005,""Badia Calavena"",""94"",""0""";
"23005,""Badia Calavena"",""95"",""1""";
"23005,""Badia Calavena"",""96"",""1""";
"23005,""Badia Calavena"",""97"",""1""";
"23005,""Badia Calavena"",""98"",""1""";
"23005,""Badia Calavena"",""99"",""0""";
"23005,""Badia Calavena"",""Maggiore o uguale 100"",""0""";
"23006,""Bardolino"",""01"",""40""";
"23006,""Bardolino"",""02"",""25""";
"23006,""Bardolino"",""0"",""32""";
"23006,""Bardolino"",""03"",""23""";
"23006,""Bardolino"",""04"",""37""";
"23006,""Bardolino"",""05"",""35""";
"23006,""Bardolino"",""06"",""31""";
"23006,""Bardolino"",""07"",""29""";
"23006,""Bardolino"",""08"",""30""";
"23006,""Bardolino"",""09"",""41""";
"23006,""Bardolino"",""10"",""31""";
"23006,""Bardolino"",""11"",""26""";
"23006,""Bardolino"",""12"",""21""";
"23006,""Bardolino"",""13"",""25""";
"23006,""Bardolino"",""14"",""26""";
"23006,""Bardolino"",""15"",""26""";
"23006,""Bardolino"",""16"",""19""";
"23006,""Bardolino"",""17"",""34""";
"23006,""Bardolino"",""18"",""33""";
"23006,""Bardolino"",""19"",""32""";
"23006,""Bardolino"",""20"",""33""";
"23006,""Bardolino"",""21"",""24""";
"23006,""Bardolino"",""22"",""23""";
"23006,""Bardolino"",""23"",""32""";
"23006,""Bardolino"",""24"",""30""";
"23006,""Bardolino"",""25"",""20""";
"23006,""Bardolino"",""26"",""30""";
"23006,""Bardolino"",""27"",""45""";
"23006,""Bardolino"",""28"",""46""";
"23006,""Bardolino"",""29"",""46""";
"23006,""Bardolino"",""30"",""36""";
"23006,""Bardolino"",""31"",""33""";
"23006,""Bardolino"",""32"",""50""";
"23006,""Bardolino"",""33"",""44""";
"23006,""Bardolino"",""34"",""48""";
"23006,""Bardolino"",""35"",""51""";
"23006,""Bardolino"",""36"",""60""";
"23006,""Bardolino"",""37"",""60""";
"23006,""Bardolino"",""38"",""63""";
"23006,""Bardolino"",""39"",""56""";
"23006,""Bardolino"",""40"",""43""";
"23006,""Bardolino"",""41"",""60""";
"23006,""Bardolino"",""42"",""58""";
"23006,""Bardolino"",""43"",""57""";
"23006,""Bardolino"",""44"",""49""";
"23006,""Bardolino"",""45"",""43""";
"23006,""Bardolino"",""46"",""44""";
"23006,""Bardolino"",""47"",""43""";
"23006,""Bardolino"",""48"",""64""";
"23006,""Bardolino"",""49"",""49""";
"23006,""Bardolino"",""50"",""43""";
"23006,""Bardolino"",""51"",""48""";
"23006,""Bardolino"",""52"",""42""";
"23006,""Bardolino"",""53"",""44""";
"23006,""Bardolino"",""54"",""52""";
"23006,""Bardolino"",""55"",""56""";
"23006,""Bardolino"",""56"",""44""";
"23006,""Bardolino"",""57"",""45""";
"23006,""Bardolino"",""58"",""47""";
"23006,""Bardolino"",""59"",""47""";
"23006,""Bardolino"",""60"",""43""";
"23006,""Bardolino"",""61"",""41""";
"23006,""Bardolino"",""62"",""47""";
"23006,""Bardolino"",""63"",""49""";
"23006,""Bardolino"",""64"",""40""";
"23006,""Bardolino"",""65"",""51""";
"23006,""Bardolino"",""66"",""48""";
"23006,""Bardolino"",""67"",""33""";
"23006,""Bardolino"",""68"",""48""";
"23006,""Bardolino"",""69"",""43""";
"23006,""Bardolino"",""70"",""44""";
"23006,""Bardolino"",""71"",""46""";
"23006,""Bardolino"",""72"",""39""";
"23006,""Bardolino"",""73"",""40""";
"23006,""Bardolino"",""74"",""52""";
"23006,""Bardolino"",""75"",""42""";
"23006,""Bardolino"",""76"",""36""";
"23006,""Bardolino"",""77"",""26""";
"23006,""Bardolino"",""78"",""30""";
"23006,""Bardolino"",""79"",""37""";
"23006,""Bardolino"",""80"",""32""";
"23006,""Bardolino"",""81"",""31""";
"23006,""Bardolino"",""82"",""22""";
"23006,""Bardolino"",""83"",""25""";
"23006,""Bardolino"",""84"",""33""";
"23006,""Bardolino"",""85"",""22""";
"23006,""Bardolino"",""86"",""11""";
"23006,""Bardolino"",""87"",""23""";
"23006,""Bardolino"",""88"",""15""";
"23006,""Bardolino"",""89"",""17""";
"23006,""Bardolino"",""90"",""20""";
"23006,""Bardolino"",""91"",""9""";
"23006,""Bardolino"",""92"",""7""";
"23006,""Bardolino"",""93"",""5""";
"23006,""Bardolino"",""94"",""4""";
"23006,""Bardolino"",""95"",""1""";
"23006,""Bardolino"",""96"",""0""";
"23006,""Bardolino"",""97"",""4""";
"23006,""Bardolino"",""98"",""1""";
"23006,""Bardolino"",""99"",""0""";
"23006,""Bardolino"",""Maggiore o uguale 100"",""0""";
"23007,""Belfiore"",""01"",""15""";
"23007,""Belfiore"",""0"",""13""";
"23007,""Belfiore"",""02"",""19""";
"23007,""Belfiore"",""03"",""19""";
"23007,""Belfiore"",""04"",""13""";
"23007,""Belfiore"",""05"",""16""";
"23007,""Belfiore"",""06"",""20""";
"23007,""Belfiore"",""07"",""14""";
"23007,""Belfiore"",""08"",""12""";
"23007,""Belfiore"",""09"",""15""";
"23007,""Belfiore"",""10"",""23""";
"23007,""Belfiore"",""11"",""14""";
"23007,""Belfiore"",""12"",""17""";
"23007,""Belfiore"",""13"",""11""";
"23007,""Belfiore"",""14"",""8""";
"23007,""Belfiore"",""15"",""8""";
"23007,""Belfiore"",""16"",""19""";
"23007,""Belfiore"",""17"",""11""";
"23007,""Belfiore"",""18"",""10""";
"23007,""Belfiore"",""19"",""9""";
"23007,""Belfiore"",""20"",""20""";
"23007,""Belfiore"",""21"",""11""";
"23007,""Belfiore"",""22"",""9""";
"23007,""Belfiore"",""23"",""17""";
"23007,""Belfiore"",""24"",""15""";
"23007,""Belfiore"",""25"",""12""";
"23007,""Belfiore"",""26"",""30""";
"23007,""Belfiore"",""27"",""11""";
"23007,""Belfiore"",""28"",""19""";
"23007,""Belfiore"",""29"",""26""";
"23007,""Belfiore"",""30"",""24""";
"23007,""Belfiore"",""31"",""19""";
"23007,""Belfiore"",""32"",""20""";
"23007,""Belfiore"",""33"",""24""";
"23007,""Belfiore"",""34"",""24""";
"23007,""Belfiore"",""35"",""24""";
"23007,""Belfiore"",""36"",""27""";
"23007,""Belfiore"",""37"",""17""";
"23007,""Belfiore"",""38"",""33""";
