"descrizione_zona";"classe_di_eta";"sesso";"anno";"superficie_zona";"totale_residenti";
"Bertesina";"15-19";"Maschi";"2015";4.44;24;
"Bertesina";"20-24";"Femmine";"2000";4.44;35;
"Bertesina";"20-24";"Femmine";"2001";4.44;33;
"Bertesina";"20-24";"Femmine";"2002";4.44;32;
"Bertesina";"20-24";"Femmine";"2003";4.44;34;
"Bertesina";"20-24";"Femmine";"2004";4.44;32;
"Bertesina";"20-24";"Femmine";"2005";4.44;24;
"Bertesina";"20-24";"Femmine";"2006";4.44;23;
"Bertesina";"20-24";"Femmine";"2007";4.44;23;
"Bertesina";"20-24";"Femmine";"2008";4.44;19;
"Bertesina";"20-24";"Femmine";"2009";4.44;20;
"Bertesina";"20-24";"Femmine";"2010";4.44;25;
"Bertesina";"20-24";"Femmine";"2011";4.44;35;
"Bertesina";"20-24";"Femmine";"2012";4.44;31;
"Bertesina";"20-24";"Femmine";"2013";4.44;30;
"Bertesina";"20-24";"Femmine";"2014";4.44;34;
"Bertesina";"20-24";"Femmine";"2015";4.44;41;
"Bertesina";"20-24";"Maschi";"2000";4.44;41;
"Bertesina";"20-24";"Maschi";"2001";4.44;40;
"Bertesina";"20-24";"Maschi";"2002";4.44;34;
"Bertesina";"20-24";"Maschi";"2003";4.44;33;
"Bertesina";"20-24";"Maschi";"2004";4.44;33;
"Bertesina";"20-24";"Maschi";"2005";4.44;28;
"Bertesina";"20-24";"Maschi";"2006";4.44;26;
"Bertesina";"20-24";"Maschi";"2007";4.44;24;
"Bertesina";"20-24";"Maschi";"2008";4.44;24;
"Bertesina";"20-24";"Maschi";"2009";4.44;30;
"Bertesina";"20-24";"Maschi";"2010";4.44;25;
"Bertesina";"20-24";"Maschi";"2011";4.44;26;
"Bertesina";"20-24";"Maschi";"2012";4.44;33;
"Bertesina";"20-24";"Maschi";"2013";4.44;35;
"Bertesina";"20-24";"Maschi";"2014";4.44;24;
"Bertesina";"20-24";"Maschi";"2015";4.44;28;
"Bertesina";"25-29";"Femmine";"2000";4.44;45;
"Bertesina";"25-29";"Femmine";"2001";4.44;43;
"Bertesina";"25-29";"Femmine";"2002";4.44;46;
"Bertesina";"25-29";"Femmine";"2003";4.44;41;
"Bertesina";"25-29";"Femmine";"2004";4.44;31;
"Bertesina";"25-29";"Femmine";"2005";4.44;39;
"Bertesina";"25-29";"Femmine";"2006";4.44;38;
"Bertesina";"25-29";"Femmine";"2007";4.44;31;
"Bertesina";"25-29";"Femmine";"2008";4.44;36;
"Bertesina";"25-29";"Femmine";"2009";4.44;28;
"Bertesina";"25-29";"Femmine";"2010";4.44;27;
"Bertesina";"25-29";"Femmine";"2011";4.44;22;
"Bertesina";"25-29";"Femmine";"2012";4.44;23;
"Bertesina";"25-29";"Femmine";"2013";4.44;20;
"Bertesina";"25-29";"Femmine";"2014";4.44;21;
"Bertesina";"25-29";"Femmine";"2015";4.44;26;
"Bertesina";"25-29";"Maschi";"2000";4.44;48;
"Bertesina";"25-29";"Maschi";"2001";4.44;45;
"Bertesina";"25-29";"Maschi";"2002";4.44;49;
"Bertesina";"25-29";"Maschi";"2003";4.44;47;
"Bertesina";"25-29";"Maschi";"2004";4.44;38;
"Bertesina";"25-29";"Maschi";"2005";4.44;33;
"Bertesina";"25-29";"Maschi";"2006";4.44;37;
"Bertesina";"25-29";"Maschi";"2007";4.44;30;
"Bertesina";"25-29";"Maschi";"2008";4.44;28;
"Bertesina";"25-29";"Maschi";"2009";4.44;31;
"Bertesina";"25-29";"Maschi";"2010";4.44;26;
"Bertesina";"25-29";"Maschi";"2011";4.44;24;
"Bertesina";"25-29";"Maschi";"2012";4.44;26;
"Bertesina";"25-29";"Maschi";"2013";4.44;27;
"Bertesina";"25-29";"Maschi";"2014";4.44;33;
"Bertesina";"25-29";"Maschi";"2015";4.44;30;
"Bertesina";"30-34";"Femmine";"2000";4.44;40;
"Bertesina";"30-34";"Femmine";"2001";4.44;41;
"Bertesina";"30-34";"Femmine";"2002";4.44;44;
"Bertesina";"30-34";"Femmine";"2003";4.44;54;
"Bertesina";"30-34";"Femmine";"2004";4.44;54;
"Bertesina";"30-34";"Femmine";"2005";4.44;42;
"Bertesina";"30-34";"Femmine";"2006";4.44;45;
"Bertesina";"30-34";"Femmine";"2007";4.44;46;
"Bertesina";"30-34";"Femmine";"2008";4.44;41;
"Bertesina";"30-34";"Femmine";"2009";4.44;36;
"Bertesina";"30-34";"Femmine";"2010";4.44;39;
"Bertesina";"30-34";"Femmine";"2011";4.44;34;
"Bertesina";"30-34";"Femmine";"2012";4.44;30;
"Bertesina";"30-34";"Femmine";"2013";4.44;32;
"Bertesina";"30-34";"Femmine";"2014";4.44;28;
"Bertesina";"30-34";"Femmine";"2015";4.44;27;
"Bertesina";"30-34";"Maschi";"2000";4.44;37;
"Bertesina";"30-34";"Maschi";"2001";4.44;40;
"Bertesina";"30-34";"Maschi";"2002";4.44;38;
"Bertesina";"30-34";"Maschi";"2003";4.44;46;
"Bertesina";"30-34";"Maschi";"2004";4.44;46;
"Bertesina";"30-34";"Maschi";"2005";4.44;47;
"Bertesina";"30-34";"Maschi";"2006";4.44;41;
"Bertesina";"30-34";"Maschi";"2007";4.44;42;
"Bertesina";"30-34";"Maschi";"2008";4.44;37;
"Bertesina";"30-34";"Maschi";"2009";4.44;29;
"Bertesina";"30-34";"Maschi";"2010";4.44;23;
"Bertesina";"30-34";"Maschi";"2011";4.44;26;
"Bertesina";"30-34";"Maschi";"2012";4.44;21;
"Bertesina";"30-34";"Maschi";"2013";4.44;25;
"Bertesina";"30-34";"Maschi";"2014";4.44;28;
"Bertesina";"30-34";"Maschi";"2015";4.44;22;
"Bertesina";"35-39";"Femmine";"2000";4.44;42;
"Bertesina";"35-39";"Femmine";"2001";4.44;43;
"Bertesina";"35-39";"Femmine";"2002";4.44;42;
"Bertesina";"35-39";"Femmine";"2003";4.44;40;
"Bertesina";"35-39";"Femmine";"2004";4.44;36;
"Bertesina";"35-39";"Femmine";"2005";4.44;49;
"Bertesina";"35-39";"Femmine";"2006";4.44;49;
"Bertesina";"35-39";"Femmine";"2007";4.44;55;
"Bertesina";"35-39";"Femmine";"2008";4.44;55;
"Bertesina";"35-39";"Femmine";"2009";4.44;50;
"Bertesina";"35-39";"Femmine";"2010";4.44;43;
"Bertesina";"35-39";"Femmine";"2011";4.44;47;
"Bertesina";"35-39";"Femmine";"2012";4.44;49;
"Bertesina";"35-39";"Femmine";"2013";4.44;41;
"Bertesina";"35-39";"Femmine";"2014";4.44;42;
"Bertesina";"35-39";"Femmine";"2015";4.44;42;
"Bertesina";"35-39";"Maschi";"2000";4.44;49;
"Bertesina";"35-39";"Maschi";"2001";4.44;48;
"Bertesina";"35-39";"Maschi";"2002";4.44;50;
"Bertesina";"35-39";"Maschi";"2003";4.44;43;
"Bertesina";"35-39";"Maschi";"2004";4.44;38;
"Bertesina";"35-39";"Maschi";"2005";4.44;41;
"Bertesina";"35-39";"Maschi";"2006";4.44;47;
"Bertesina";"35-39";"Maschi";"2007";4.44;44;
"Bertesina";"35-39";"Maschi";"2008";4.44;40;
"Bertesina";"35-39";"Maschi";"2009";4.44;42;
"Bertesina";"35-39";"Maschi";"2010";4.44;47;
"Bertesina";"35-39";"Maschi";"2011";4.44;44;
"Bertesina";"35-39";"Maschi";"2012";4.44;42;
"Bertesina";"35-39";"Maschi";"2013";4.44;32;
"Bertesina";"35-39";"Maschi";"2014";4.44;25;
"Bertesina";"35-39";"Maschi";"2015";4.44;29;
"Bertesina";"40-44";"Femmine";"2000";4.44;40;
"Bertesina";"40-44";"Femmine";"2001";4.44;40;
"Bertesina";"40-44";"Femmine";"2002";4.44;41;
"Bertesina";"40-44";"Femmine";"2003";4.44;46;
"Bertesina";"40-44";"Femmine";"2004";4.44;51;
"Bertesina";"40-44";"Femmine";"2005";4.44;45;
"Bertesina";"40-44";"Femmine";"2006";4.44;47;
"Bertesina";"40-44";"Femmine";"2007";4.44;45;
"Bertesina";"40-44";"Femmine";"2008";4.44;43;
"Bertesina";"40-44";"Femmine";"2009";4.44;41;
"Bertesina";"40-44";"Femmine";"2010";4.44;50;
"Bertesina";"40-44";"Femmine";"2011";4.44;47;
"Bertesina";"40-44";"Femmine";"2012";4.44;50;
"Bertesina";"40-44";"Femmine";"2013";4.44;50;
"Bertesina";"40-44";"Femmine";"2014";4.44;52;
"Bertesina";"40-44";"Femmine";"2015";4.44;44;
"Bertesina";"40-44";"Maschi";"2000";4.44;33;
"Bertesina";"40-44";"Maschi";"2001";4.44;35;
"Bertesina";"40-44";"Maschi";"2002";4.44;34;
"Bertesina";"40-44";"Maschi";"2003";4.44;44;
"Bertesina";"40-44";"Maschi";"2004";4.44;49;
"Bertesina";"40-44";"Maschi";"2005";4.44;50;
"Bertesina";"40-44";"Maschi";"2006";4.44;49;
"Bertesina";"40-44";"Maschi";"2007";4.44;56;
"Bertesina";"40-44";"Maschi";"2008";4.44;55;
"Bertesina";"40-44";"Maschi";"2009";4.44;47;
"Bertesina";"40-44";"Maschi";"2010";4.44;45;
"Bertesina";"40-44";"Maschi";"2011";4.44;49;
"Bertesina";"40-44";"Maschi";"2012";4.44;44;
"Bertesina";"40-44";"Maschi";"2013";4.44;42;
"Bertesina";"40-44";"Maschi";"2014";4.44;46;
"Bertesina";"40-44";"Maschi";"2015";4.44;44;
"Bertesina";"45-49";"Femmine";"2000";4.44;36;
"Bertesina";"45-49";"Femmine";"2001";4.44;31;
"Bertesina";"45-49";"Femmine";"2002";4.44;34;
"Bertesina";"45-49";"Femmine";"2003";4.44;33;
"Bertesina";"45-49";"Femmine";"2004";4.44;38;
"Bertesina";"45-49";"Femmine";"2005";4.44;39;
"Bertesina";"45-49";"Femmine";"2006";4.44;38;
"Bertesina";"45-49";"Femmine";"2007";4.44;38;
"Bertesina";"45-49";"Femmine";"2008";4.44;45;
"Bertesina";"45-49";"Femmine";"2009";4.44;54;
"Bertesina";"45-49";"Femmine";"2010";4.44;49;
"Bertesina";"45-49";"Femmine";"2011";4.44;54;
"Bertesina";"45-49";"Femmine";"2012";4.44;48;
"Bertesina";"45-49";"Femmine";"2013";4.44;45;
"Bertesina";"45-49";"Femmine";"2014";4.44;38;
"Bertesina";"45-49";"Femmine";"2015";4.44;49;
"Bertesina";"45-49";"Maschi";"2000";4.44;28;
"Bertesina";"45-49";"Maschi";"2001";4.44;31;
"Bertesina";"45-49";"Maschi";"2002";4.44;38;
"Bertesina";"45-49";"Maschi";"2003";4.44;33;
"Bertesina";"45-49";"Maschi";"2004";4.44;34;
"Bertesina";"45-49";"Maschi";"2005";4.44;37;
"Bertesina";"45-49";"Maschi";"2006";4.44;41;
"Bertesina";"45-49";"Maschi";"2007";4.44;39;
"Bertesina";"45-49";"Maschi";"2008";4.44;46;
"Bertesina";"45-49";"Maschi";"2009";4.44;52;
"Bertesina";"45-49";"Maschi";"2010";4.44;55;
"Bertesina";"45-49";"Maschi";"2011";4.44;49;
"Bertesina";"45-49";"Maschi";"2012";4.44;58;
"Bertesina";"45-49";"Maschi";"2013";4.44;53;
"Bertesina";"45-49";"Maschi";"2014";4.44;50;
"Bertesina";"45-49";"Maschi";"2015";4.44;51;
"Bertesina";"50-54";"Femmine";"2000";4.44;44;
"Bertesina";"50-54";"Femmine";"2001";4.44;41;
"Bertesina";"50-54";"Femmine";"2002";4.44;37;
"Bertesina";"50-54";"Femmine";"2003";4.44;39;
"Bertesina";"50-54";"Femmine";"2004";4.44;34;
"Bertesina";"50-54";"Femmine";"2005";4.44;34;
"Bertesina";"50-54";"Femmine";"2006";4.44;31;
"Bertesina";"50-54";"Femmine";"2007";4.44;32;
"Bertesina";"50-54";"Femmine";"2008";4.44;28;
"Bertesina";"50-54";"Femmine";"2009";4.44;34;
"Bertesina";"50-54";"Femmine";"2010";4.44;38;
"Bertesina";"50-54";"Femmine";"2011";4.44;39;
"Bertesina";"50-54";"Femmine";"2012";4.44;44;
"Bertesina";"50-54";"Femmine";"2013";4.44;50;
"Bertesina";"50-54";"Femmine";"2014";4.44;58;
"Bertesina";"50-54";"Femmine";"2015";4.44;50;
"Bertesina";"50-54";"Maschi";"2000";4.44;41;
"Bertesina";"50-54";"Maschi";"2001";4.44;35;
"Bertesina";"50-54";"Maschi";"2002";4.44;32;
"Bertesina";"50-54";"Maschi";"2003";4.44;36;
"Bertesina";"50-54";"Maschi";"2004";4.44;39;
"Bertesina";"50-54";"Maschi";"2005";4.44;32;
"Bertesina";"50-54";"Maschi";"2006";4.44;34;
"Bertesina";"50-54";"Maschi";"2007";4.44;37;
"Bertesina";"50-54";"Maschi";"2008";4.44;33;
"Bertesina";"50-54";"Maschi";"2009";4.44;34;
"Bertesina";"50-54";"Maschi";"2010";4.44;37;
"Bertesina";"50-54";"Maschi";"2011";4.44;41;
"Bertesina";"50-54";"Maschi";"2012";4.44;39;
"Bertesina";"50-54";"Maschi";"2013";4.44;45;
"Bertesina";"50-54";"Maschi";"2014";4.44;49;
"Bertesina";"50-54";"Maschi";"2015";4.44;48;
"Bertesina";"55-59";"Femmine";"2000";4.44;38;
"Bertesina";"55-59";"Femmine";"2001";4.44;45;
"Bertesina";"55-59";"Femmine";"2002";4.44;44;
"Bertesina";"55-59";"Femmine";"2003";4.44;41;
"Bertesina";"55-59";"Femmine";"2004";4.44;40;
"Bertesina";"55-59";"Femmine";"2005";4.44;43;
"Bertesina";"55-59";"Femmine";"2006";4.44;40;
"Bertesina";"55-59";"Femmine";"2007";4.44;38;
"Bertesina";"55-59";"Femmine";"2008";4.44;40;
"Bertesina";"55-59";"Femmine";"2009";4.44;37;
"Bertesina";"55-59";"Femmine";"2010";4.44;36;
"Bertesina";"55-59";"Femmine";"2011";4.44;30;
"Bertesina";"55-59";"Femmine";"2012";4.44;35;
"Bertesina";"55-59";"Femmine";"2013";4.44;32;
"Bertesina";"55-59";"Femmine";"2014";4.44;39;
"Bertesina";"55-59";"Femmine";"2015";4.44;41;
"Bertesina";"55-59";"Maschi";"2000";4.44;43;
"Bertesina";"55-59";"Maschi";"2001";4.44;39;
"Bertesina";"55-59";"Maschi";"2002";4.44;37;
"Bertesina";"55-59";"Maschi";"2003";4.44;38;
"Bertesina";"55-59";"Maschi";"2004";4.44;40;
"Bertesina";"55-59";"Maschi";"2005";4.44;39;
"Bertesina";"55-59";"Maschi";"2006";4.44;35;
"Bertesina";"55-59";"Maschi";"2007";4.44;33;
"Bertesina";"55-59";"Maschi";"2008";4.44;35;
"Bertesina";"55-59";"Maschi";"2009";4.44;35;
"Bertesina";"55-59";"Maschi";"2010";4.44;30;
"Bertesina";"55-59";"Maschi";"2011";4.44;34;
"Bertesina";"55-59";"Maschi";"2012";4.44;37;
"Bertesina";"55-59";"Maschi";"2013";4.44;36;
"Bertesina";"55-59";"Maschi";"2014";4.44;35;
"Bertesina";"55-59";"Maschi";"2015";4.44;38;
"Bertesina";"5-9";"Femmine";"2015";4.44;38;
"Bertesina";"5-9";"Maschi";"2015";4.44;34;
"Bertesina";"60-64";"Femmine";"2000";4.44;33;
"Bertesina";"60-64";"Femmine";"2001";4.44;33;
"Bertesina";"60-64";"Femmine";"2002";4.44;35;
"Bertesina";"60-64";"Femmine";"2003";4.44;42;
"Bertesina";"60-64";"Femmine";"2004";4.44;40;
"Bertesina";"60-64";"Femmine";"2005";4.44;36;
"Bertesina";"60-64";"Femmine";"2006";4.44;44;
"Bertesina";"60-64";"Femmine";"2007";4.44;38;
"Bertesina";"60-64";"Femmine";"2008";4.44;37;
"Bertesina";"60-64";"Femmine";"2009";4.44;37;
"Bertesina";"60-64";"Femmine";"2010";4.44;43;
"Bertesina";"60-64";"Femmine";"2011";4.44;43;
"Bertesina";"60-64";"Femmine";"2012";4.44;38;
"Bertesina";"60-64";"Femmine";"2013";4.44;43;
"Bertesina";"60-64";"Femmine";"2014";4.44;39;
"Bertesina";"60-64";"Femmine";"2015";4.44;40;
"Bertesina";"60-64";"Maschi";"2000";4.44;48;
"Bertesina";"60-64";"Maschi";"2001";4.44;50;
"Bertesina";"60-64";"Maschi";"2002";4.44;49;
"Bertesina";"60-64";"Maschi";"2003";4.44;43;
"Bertesina";"60-64";"Maschi";"2004";4.44;40;
"Bertesina";"60-64";"Maschi";"2005";4.44;43;
"Bertesina";"60-64";"Maschi";"2006";4.44;39;
"Bertesina";"60-64";"Maschi";"2007";4.44;38;
"Bertesina";"60-64";"Maschi";"2008";4.44;39;
"Bertesina";"60-64";"Maschi";"2009";4.44;42;
"Bertesina";"60-64";"Maschi";"2010";4.44;42;
"Bertesina";"60-64";"Maschi";"2011";4.44;37;
"Bertesina";"60-64";"Maschi";"2012";4.44;34;
"Bertesina";"60-64";"Maschi";"2013";4.44;34;
"Bertesina";"60-64";"Maschi";"2014";4.44;32;
"Bertesina";"60-64";"Maschi";"2015";4.44;28;
"Bertesina";"65-69";"Femmine";"2000";4.44;34;
"Bertesina";"65-69";"Femmine";"2001";4.44;33;
"Bertesina";"65-69";"Femmine";"2002";4.44;36;
"Bertesina";"65-69";"Femmine";"2003";4.44;28;
"Bertesina";"65-69";"Femmine";"2004";4.44;30;
"Bertesina";"65-69";"Femmine";"2005";4.44;34;
"Bertesina";"65-69";"Femmine";"2006";4.44;34;
"Bertesina";"65-69";"Femmine";"2007";4.44;36;
"Bertesina";"65-69";"Femmine";"2008";4.44;40;
"Bertesina";"65-69";"Femmine";"2009";4.44;38;
"Bertesina";"65-69";"Femmine";"2010";4.44;36;
"Bertesina";"65-69";"Femmine";"2011";4.44;41;
"Bertesina";"65-69";"Femmine";"2012";4.44;38;
"Bertesina";"65-69";"Femmine";"2013";4.44;39;
"Bertesina";"65-69";"Femmine";"2014";4.44;36;
"Bertesina";"65-69";"Femmine";"2015";4.44;41;
"Bertesina";"65-69";"Maschi";"2000";4.44;35;
"Bertesina";"65-69";"Maschi";"2001";4.44;34;
"Bertesina";"65-69";"Maschi";"2002";4.44;38;
"Bertesina";"65-69";"Maschi";"2003";4.44;40;
"Bertesina";"65-69";"Maschi";"2004";4.44;43;
"Bertesina";"65-69";"Maschi";"2005";4.44;45;
"Bertesina";"65-69";"Maschi";"2006";4.44;52;
"Bertesina";"65-69";"Maschi";"2007";4.44;49;
"Bertesina";"65-69";"Maschi";"2008";4.44;43;
"Bertesina";"65-69";"Maschi";"2009";4.44;40;
"Bertesina";"65-69";"Maschi";"2010";4.44;44;
"Bertesina";"65-69";"Maschi";"2011";4.44;40;
"Bertesina";"65-69";"Maschi";"2012";4.44;37;
"Bertesina";"65-69";"Maschi";"2013";4.44;36;
"Bertesina";"65-69";"Maschi";"2014";4.44;41;
"Bertesina";"65-69";"Maschi";"2015";4.44;39;
"Bertesina";"70-74";"Femmine";"2000";4.44;19;
"Bertesina";"70-74";"Femmine";"2001";4.44;20;
"Bertesina";"70-74";"Femmine";"2002";4.44;20;
"Bertesina";"70-74";"Femmine";"2003";4.44;26;
"Bertesina";"70-74";"Femmine";"2004";4.44;27;
"Bertesina";"70-74";"Femmine";"2005";4.44;28;
"Bertesina";"70-74";"Femmine";"2006";4.44;31;
"Bertesina";"70-74";"Femmine";"2007";4.44;35;
"Bertesina";"70-74";"Femmine";"2008";4.44;28;
"Bertesina";"70-74";"Femmine";"2009";4.44;31;
"Bertesina";"70-74";"Femmine";"2010";4.44;32;
"Bertesina";"70-74";"Femmine";"2011";4.44;31;
"Bertesina";"70-74";"Femmine";"2012";4.44;34;
"Bertesina";"70-74";"Femmine";"2013";4.44;36;
"Bertesina";"70-74";"Femmine";"2014";4.44;37;
"Bertesina";"70-74";"Femmine";"2015";4.44;35;
"Bertesina";"70-74";"Maschi";"2000";4.44;26;
"Bertesina";"70-74";"Maschi";"2001";4.44;27;
"Bertesina";"70-74";"Maschi";"2002";4.44;26;
"Bertesina";"70-74";"Maschi";"2003";4.44;32;
"Bertesina";"70-74";"Maschi";"2004";4.44;31;
"Bertesina";"70-74";"Maschi";"2005";4.44;29;
"Bertesina";"70-74";"Maschi";"2006";4.44;27;
"Bertesina";"70-74";"Maschi";"2007";4.44;31;
"Bertesina";"70-74";"Maschi";"2008";4.44;31;
"Bertesina";"70-74";"Maschi";"2009";4.44;32;
"Bertesina";"70-74";"Maschi";"2010";4.44;38;
"Bertesina";"70-74";"Maschi";"2011";4.44;45;
"Bertesina";"70-74";"Maschi";"2012";4.44;46;
"Bertesina";"70-74";"Maschi";"2013";4.44;42;
"Bertesina";"70-74";"Maschi";"2014";4.44;36;
"Bertesina";"70-74";"Maschi";"2015";4.44;38;
"Bertesina";"75-79";"Femmine";"2000";4.44;19;
"Bertesina";"75-79";"Femmine";"2001";4.44;21;
"Bertesina";"75-79";"Femmine";"2002";4.44;23;
"Bertesina";"75-79";"Femmine";"2003";4.44;19;
"Bertesina";"75-79";"Femmine";"2004";4.44;19;
"Bertesina";"75-79";"Femmine";"2005";4.44;20;
"Bertesina";"75-79";"Femmine";"2006";4.44;19;
"Bertesina";"75-79";"Femmine";"2007";4.44;19;
"Bertesina";"75-79";"Femmine";"2008";4.44;24;
"Bertesina";"75-79";"Femmine";"2009";4.44;25;
"Bertesina";"75-79";"Femmine";"2010";4.44;25;
"Bertesina";"75-79";"Femmine";"2011";4.44;29;
"Bertesina";"75-79";"Femmine";"2012";4.44;31;
"Bertesina";"75-79";"Femmine";"2013";4.44;25;
"Bertesina";"75-79";"Femmine";"2014";4.44;28;
"Bertesina";"75-79";"Femmine";"2015";4.44;30;
"Bertesina";"75-79";"Maschi";"2000";4.44;14;
"Bertesina";"75-79";"Maschi";"2001";4.44;16;
"Bertesina";"75-79";"Maschi";"2002";4.44;17;
"Bertesina";"75-79";"Maschi";"2003";4.44;16;
"Bertesina";"75-79";"Maschi";"2004";4.44;16;
"Bertesina";"75-79";"Maschi";"2005";4.44;19;
"Bertesina";"75-79";"Maschi";"2006";4.44;22;
"Bertesina";"75-79";"Maschi";"2007";4.44;21;
"Bertesina";"75-79";"Maschi";"2008";4.44;27;
"Bertesina";"75-79";"Maschi";"2009";4.44;26;
"Bertesina";"75-79";"Maschi";"2010";4.44;24;
"Bertesina";"75-79";"Maschi";"2011";4.44;23;
"Bertesina";"75-79";"Maschi";"2012";4.44;23;
