"sezione_elettorale";"ALLEANZA NAZIONALE";"ALPI ADRIA";"COMITATO VOLONTARIO TRASPARENZA";"COMUNISTI ITALIANI";"DEMOCRATICI DI SINISTRA";"DEMOCRAZIA E' LIBERTA'";"FIAMMA TRICOLORE";"FORZA ITALIA";"FORZA NUOVA";"ITALIA DEI VALORI LISTA DIPIETRO";"LIGA FRONTE VENETO";"LIGA VENETA LEGA NORD";"P_R_I_-AUTON_ SOC_-P_L_-RADICALI PER VICENZA";"RIFONDAZIONE COMUNISTA";"SOCIALISTI DEMOCRATICI ITALIANI";"U_D_C_ LIBERTAS";"VERDI";
57;39;0;1;12;35;54;3;68;6;13;17;29;2;21;2;10;11;
58;61;2;3;16;60;38;5;87;1;5;9;31;4;8;3;14;16;
59;37;0;0;20;45;53;4;88;2;7;17;35;4;20;3;3;18;
60;49;0;0;13;50;56;9;103;1;13;15;41;2;13;4;25;13;
61;47;0;1;22;51;38;2;91;3;6;11;45;4;12;10;5;11;
62;45;0;2;11;39;44;8;86;3;14;5;40;2;18;9;18;17;
63;35;0;0;16;33;45;3;123;6;7;13;37;2;10;18;13;15;
64;33;0;0;18;51;24;3;115;5;9;13;29;3;9;6;13;9;
65;31;1;1;8;43;97;5;133;6;10;21;55;4;14;4;39;13;
66;42;0;0;12;61;52;8;62;0;15;12;48;3;13;15;15;16;
67;42;0;0;17;65;49;2;101;3;10;8;34;5;12;4;14;8;
68;30;1;0;8;26;28;5;146;1;5;12;49;2;6;29;6;9;
69;58;0;0;10;38;47;3;129;1;7;8;28;3;15;10;8;13;
70;31;0;1;12;13;23;1;185;0;9;3;30;0;2;3;4;4;
71;36;2;1;13;48;52;3;102;1;11;12;59;5;12;0;45;20;
72;23;1;2;9;32;61;2;75;2;14;12;59;0;4;0;47;10;
73;38;1;0;14;44;96;2;143;0;12;12;68;1;12;4;45;16;
74;63;0;0;21;38;16;3;93;2;5;2;38;7;10;1;18;7;
75;68;0;1;18;35;56;7;80;3;8;6;20;5;15;1;15;15;
76;38;0;3;17;33;44;2;104;1;11;6;27;4;11;2;12;18;
77;84;2;0;20;53;43;1;114;3;6;5;30;5;13;2;17;16;
78;62;0;1;26;46;58;3;90;2;10;23;42;2;3;2;18;15;
79;43;0;0;18;81;34;8;60;2;14;12;17;1;17;17;7;24;
80;36;2;1;31;85;58;4;82;2;5;1;35;2;22;4;10;9;
81;67;0;0;8;51;40;4;73;2;2;3;18;1;14;1;14;12;
82;50;0;4;18;55;29;2;93;4;9;7;30;1;10;3;5;13;
83;29;2;2;34;68;47;0;57;0;6;6;25;1;9;3;6;12;
84;30;0;1;16;36;49;4;122;4;14;10;36;2;7;7;5;3;
85;49;0;3;31;39;41;7;72;1;13;9;34;1;16;4;8;8;
86;39;0;1;18;88;42;3;59;2;13;10;14;2;16;18;22;13;
87;26;1;3;40;73;37;6;59;7;11;16;37;1;15;3;9;22;
88;29;0;0;22;74;34;4;66;1;10;9;32;5;14;3;10;18;
89;40;0;0;34;84;43;1;85;4;14;13;40;1;13;5;11;23;
90;29;1;0;28;67;34;2;79;2;10;5;26;2;24;1;9;9;
91;26;1;2;28;58;39;5;96;1;9;7;43;1;7;7;9;7;
92;46;1;1;15;47;84;2;96;0;5;3;53;3;3;1;30;10;
93;31;2;1;10;41;111;4;125;6;14;9;40;2;4;3;54;19;
94;36;0;1;11;43;33;7;80;0;7;9;50;3;8;1;16;16;
95;56;4;2;19;73;71;10;75;3;8;7;18;2;11;4;10;13;
96;53;1;1;21;57;37;3;81;0;18;13;44;3;15;4;8;23;
97;57;1;4;13;61;37;1;120;1;20;15;28;3;11;3;15;14;
98;47;0;1;14;76;38;4;107;3;20;7;23;3;12;4;10;14;
99;31;0;2;18;81;60;3;79;3;11;13;35;3;14;2;9;20;
100;46;1;4;27;66;55;7;105;3;16;8;48;3;16;2;8;18;
101;39;0;0;23;70;59;3;99;3;23;8;32;2;8;3;8;15;
102;42;0;1;23;76;37;3;89;6;18;9;26;1;18;10;9;17;
103;47;2;0;33;111;66;1;137;0;18;12;43;1;14;10;14;26;
104;36;0;2;32;62;63;6;120;4;11;15;41;1;15;9;5;11;
105;52;0;1;28;67;54;3;105;1;8;11;46;2;13;5;16;9;
106;31;1;1;37;76;45;9;95;5;11;17;39;5;17;15;10;20;
107;35;0;0;38;67;57;3;105;2;14;13;32;5;27;31;16;17;
108;39;1;0;20;69;78;2;84;2;9;9;23;3;9;8;9;13;
109;36;2;2;20;83;56;9;124;2;14;11;48;1;15;1;7;16;
110;2;0;0;4;5;6;1;3;0;1;1;3;0;4;0;6;0;
111;5;0;0;7;10;8;0;19;0;1;4;2;0;1;2;2;0;
112;5;0;0;4;7;9;1;16;0;1;3;4;0;1;0;5;3;
