"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti";
"1998";"Casale";"Femmine";7.64;1320;
"1998";"Casale";"Maschi";7.64;1239;
"1998";"Centro Storico";"Femmine";2.27;7222;
"1998";"Centro Storico";"Maschi";2.27;5303;
"1998";"Ferrovieri";"Femmine";5.22;2731;
"1998";"Ferrovieri";"Maschi";5.22;2566;
"1998";"Gogna";"Femmine";2.88;696;
"1998";"Gogna";"Maschi";2.88;627;
"1998";"Laghetto";"Femmine";1.86;1235;
"1998";"Laghetto";"Maschi";1.86;1186;
"1998";"Maddalene";"Femmine";1.69;126;
"1998";"Maddalene";"Maschi";1.69;115;
"1998";"Monte Berico";"Femmine";1.90;502;
"1998";"Monte Berico";"Maschi";1.90;411;
"1998";"Ospedaletto";"Femmine";4.69;1438;
"1998";"Ospedaletto";"Maschi";4.69;1386;
"1998";"Polegge";"Femmine";4.15;842;
"1998";"Polegge";"Maschi";4.15;843;
"1998";"Riviera Berica";"Femmine";6.81;2289;
"1998";"Riviera Berica";"Maschi";6.81;2240;
"1998";"San Bortolo";"Femmine";4.68;5338;
"1998";"San Bortolo";"Maschi";4.68;4836;
"1998";"San Felice - Cattane";"Femmine";6.02;9557;
"1998";"San Felice - Cattane";"Maschi";6.02;8548;
"1998";"San Lazzaro";"Femmine";2.79;3498;
"1998";"San Lazzaro";"Maschi";2.79;3335;
"1998";"San Pietro Intrigogna";"Femmine";3.66;167;
"1998";"San Pietro Intrigogna";"Maschi";3.66;162;
"1998";"San Pio X";"Femmine";3.10;6006;
"1998";"San Pio X";"Maschi";3.10;5618;
"1998";"Saviabona";"Femmine";3.63;4207;
"1998";"Saviabona";"Maschi";3.63;3976;
"1998";"Senza fissa dimora";"Femmine";;17;
"1998";"Senza fissa dimora";"Maschi";;33;
"1998";"Stadio";"Femmine";0.54;1567;
"1998";"Stadio";"Maschi";0.54;1305;
"1998";"Via Quadri";"Femmine";0.72;3487;
"1998";"Via Quadri";"Maschi";0.72;2809;
"1999";"Bertesina";"Femmine";4.44;549;
"1999";"Bertesina";"Maschi";4.44;542;
"1999";"Bertesinella";"Femmine";3.40;2356;
"1999";"Bertesinella";"Maschi";3.40;2289;
"1999";"Campedello";"Femmine";4.19;1098;
"1999";"Campedello";"Maschi";4.19;1043;
"1999";"Capitello";"Femmine";4.22;1243;
"1999";"Capitello";"Maschi";4.22;1189;
"1999";"Casale";"Femmine";7.64;1334;
"1999";"Casale";"Maschi";7.64;1235;
"1999";"Centro Storico";"Femmine";2.27;7304;
"1999";"Centro Storico";"Maschi";2.27;5289;
"1999";"Ferrovieri";"Femmine";5.22;2745;
"1999";"Ferrovieri";"Maschi";5.22;2610;
"1999";"Gogna";"Femmine";2.88;708;
"1999";"Gogna";"Maschi";2.88;623;
"1999";"Laghetto";"Femmine";1.86;1229;
"1999";"Laghetto";"Maschi";1.86;1195;
"1999";"Maddalene";"Femmine";1.69;125;
"1999";"Maddalene";"Maschi";1.69;114;
"1999";"Monte Berico";"Femmine";1.90;508;
"1999";"Monte Berico";"Maschi";1.90;437;
"1999";"Ospedaletto";"Femmine";4.69;1444;
"1999";"Ospedaletto";"Maschi";4.69;1390;
"1999";"Polegge";"Femmine";4.15;860;
"1999";"Polegge";"Maschi";4.15;855;
"1999";"Riviera Berica";"Femmine";6.81;2290;
"1999";"Riviera Berica";"Maschi";6.81;2243;
"1999";"San Bortolo";"Femmine";4.68;5410;
"1999";"San Bortolo";"Maschi";4.68;4852;
"1999";"San Felice - Cattane";"Femmine";6.02;9605;
"1999";"San Felice - Cattane";"Maschi";6.02;8669;
"1999";"San Lazzaro";"Femmine";2.79;3469;
"1999";"San Lazzaro";"Maschi";2.79;3339;
"1999";"San Pietro Intrigogna";"Femmine";3.66;171;
"1999";"San Pietro Intrigogna";"Maschi";3.66;162;
"1999";"San Pio X";"Femmine";3.10;5977;
"1999";"San Pio X";"Maschi";3.10;5566;
"1999";"Saviabona";"Femmine";3.63;4381;
"1999";"Saviabona";"Maschi";3.63;4140;
"1999";"Senza fissa dimora";"Femmine";;18;
"1999";"Senza fissa dimora";"Maschi";;34;
"1999";"Stadio";"Femmine";0.54;1579;
"1999";"Stadio";"Maschi";0.54;1318;
"1999";"Via Quadri";"Femmine";0.72;3374;
"1999";"Via Quadri";"Maschi";0.72;2733;
"2000";"Bertesina";"Femmine";4.44;547;
"2000";"Bertesina";"Maschi";4.44;543;
"2000";"Bertesinella";"Femmine";3.40;2453;
"2000";"Bertesinella";"Maschi";3.40;2381;
"2000";"Campedello";"Femmine";4.19;1088;
"2000";"Campedello";"Maschi";4.19;1031;
"2000";"Capitello";"Femmine";4.22;1257;
"2000";"Capitello";"Maschi";4.22;1199;
"2000";"Casale";"Femmine";7.64;1343;
"2000";"Casale";"Maschi";7.64;1252;
"2000";"Centro Storico";"Femmine";2.27;7380;
"2000";"Centro Storico";"Maschi";2.27;5366;
"2000";"Ferrovieri";"Femmine";5.22;2759;
"2000";"Ferrovieri";"Maschi";5.22;2606;
"2000";"Gogna";"Femmine";2.88;716;
"2000";"Gogna";"Maschi";2.88;622;
"2000";"Laghetto";"Femmine";1.86;1208;
"2000";"Laghetto";"Maschi";1.86;1159;
"2000";"Maddalene";"Femmine";1.69;127;
"2000";"Maddalene";"Maschi";1.69;115;
"2000";"Monte Berico";"Femmine";1.90;525;
"2000";"Monte Berico";"Maschi";1.90;436;
"2000";"Ospedaletto";"Femmine";4.69;1472;
"2000";"Ospedaletto";"Maschi";4.69;1411;
"2000";"Polegge";"Femmine";4.15;855;
"2000";"Polegge";"Maschi";4.15;863;
"2000";"Riviera Berica";"Femmine";6.81;2275;
"2000";"Riviera Berica";"Maschi";6.81;2234;
"2000";"San Bortolo";"Femmine";4.68;5372;
"2000";"San Bortolo";"Maschi";4.68;4825;
"2000";"San Felice - Cattane";"Femmine";6.02;9650;
"2000";"San Felice - Cattane";"Maschi";6.02;8767;
"2000";"San Lazzaro";"Femmine";2.79;3467;
"2000";"San Lazzaro";"Maschi";2.79;3343;
"2000";"San Pietro Intrigogna";"Femmine";3.66;173;
"2000";"San Pietro Intrigogna";"Maschi";3.66;165;
"2000";"San Pio X";"Femmine";3.10;5965;
"2000";"San Pio X";"Maschi";3.10;5594;
"2000";"Saviabona";"Femmine";3.63;4459;
"2000";"Saviabona";"Maschi";3.63;4216;
"2000";"Senza fissa dimora";"Femmine";;15;
"2000";"Senza fissa dimora";"Maschi";;25;
"2000";"Stadio";"Femmine";0.54;1564;
"2000";"Stadio";"Maschi";0.54;1305;
"2000";"Via Quadri";"Femmine";0.72;3405;
"2000";"Via Quadri";"Maschi";0.72;2784;
"2001";"Bertesina";"Femmine";4.44;546;
"2001";"Bertesina";"Maschi";4.44;538;
"2001";"Bertesinella";"Femmine";3.40;2504;
"2001";"Bertesinella";"Maschi";3.40;2430;
"2001";"Campedello";"Femmine";4.19;1083;
"2001";"Campedello";"Maschi";4.19;1048;
"2001";"Capitello";"Femmine";4.22;1250;
"2001";"Capitello";"Maschi";4.22;1212;
"2001";"Casale";"Femmine";7.64;1347;
"2001";"Casale";"Maschi";7.64;1284;
"2001";"Centro Storico";"Femmine";2.27;7375;
"2001";"Centro Storico";"Maschi";2.27;5495;
"2001";"Ferrovieri";"Femmine";5.22;2775;
"2001";"Ferrovieri";"Maschi";5.22;2615;
"2001";"Gogna";"Femmine";2.88;693;
"2001";"Gogna";"Maschi";2.88;617;
"2001";"Laghetto";"Femmine";1.86;1221;
"2001";"Laghetto";"Maschi";1.86;1174;
"2001";"Maddalene";"Femmine";1.69;124;
"2001";"Maddalene";"Maschi";1.69;120;
"2001";"Monte Berico";"Femmine";1.90;507;
"2001";"Monte Berico";"Maschi";1.90;425;
"2001";"Ospedaletto";"Femmine";4.69;1500;
"2001";"Ospedaletto";"Maschi";4.69;1435;
"2001";"Polegge";"Femmine";4.15;883;
"2001";"Polegge";"Maschi";4.15;932;
"2001";"Riviera Berica";"Femmine";6.81;2247;
"2001";"Riviera Berica";"Maschi";6.81;2208;
"2001";"San Bortolo";"Femmine";4.68;5389;
"2001";"San Bortolo";"Maschi";4.68;4887;
"2001";"San Felice - Cattane";"Femmine";6.02;9702;
"2001";"San Felice - Cattane";"Maschi";6.02;8889;
"2001";"San Lazzaro";"Femmine";2.79;3494;
"2001";"San Lazzaro";"Maschi";2.79;3410;
"2001";"San Pietro Intrigogna";"Femmine";3.66;172;
"2001";"San Pietro Intrigogna";"Maschi";3.66;163;
"2001";"San Pio X";"Femmine";3.10;5977;
"2001";"San Pio X";"Maschi";3.10;5631;
"2001";"Saviabona";"Femmine";3.63;4542;
"2001";"Saviabona";"Maschi";3.63;4299;
"2001";"Senza fissa dimora";"Femmine";;5;
"2001";"Senza fissa dimora";"Maschi";;17;
"2001";"Stadio";"Femmine";0.54;1565;
"2001";"Stadio";"Maschi";0.54;1307;
"2001";"Via Quadri";"Femmine";0.72;3393;
"2001";"Via Quadri";"Maschi";0.72;2785;
"2002";"Bertesina";"Femmine";4.44;570;
"2002";"Bertesina";"Maschi";4.44;548;
"2002";"Bertesinella";"Femmine";3.40;2550;
"2002";"Bertesinella";"Maschi";3.40;2450;
"2002";"Campedello";"Femmine";4.19;1070;
"2002";"Campedello";"Maschi";4.19;1047;
"2002";"Capitello";"Femmine";4.22;1251;
"2002";"Capitello";"Maschi";4.22;1208;
"2002";"Casale";"Femmine";7.64;1352;
"2002";"Casale";"Maschi";7.64;1289;
"2002";"Centro Storico";"Femmine";2.27;7347;
"2002";"Centro Storico";"Maschi";2.27;5525;
"2002";"Ferrovieri";"Femmine";5.22;2777;
"2002";"Ferrovieri";"Maschi";5.22;2626;
"2002";"Gogna";"Femmine";2.88;686;
"2002";"Gogna";"Maschi";2.88;620;
"2002";"Laghetto";"Femmine";1.86;1214;
"2002";"Laghetto";"Maschi";1.86;1167;
"2002";"Maddalene";"Femmine";1.69;127;
"2002";"Maddalene";"Maschi";1.69;123;
"2002";"Monte Berico";"Femmine";1.90;485;
"2002";"Monte Berico";"Maschi";1.90;418;
"2002";"Ospedaletto";"Femmine";4.69;1541;
"2002";"Ospedaletto";"Maschi";4.69;1456;
"2002";"Polegge";"Femmine";4.15;929;
"2002";"Polegge";"Maschi";4.15;976;
"2002";"Riviera Berica";"Femmine";6.81;2233;
"2002";"Riviera Berica";"Maschi";6.81;2193;
"2002";"San Bortolo";"Femmine";4.68;5408;
"2002";"San Bortolo";"Maschi";4.68;4933;
"2002";"San Felice - Cattane";"Femmine";6.02;9823;
"2002";"San Felice - Cattane";"Maschi";6.02;9043;
"2002";"San Lazzaro";"Femmine";2.79;3492;
"2002";"San Lazzaro";"Maschi";2.79;3455;
"2002";"San Pietro Intrigogna";"Femmine";3.66;176;
"2002";"San Pietro Intrigogna";"Maschi";3.66;170;
"2002";"San Pio X";"Femmine";3.10;5915;
"2002";"San Pio X";"Maschi";3.10;5623;
"2002";"Saviabona";"Femmine";3.63;4572;
"2002";"Saviabona";"Maschi";3.63;4342;
"2002";"Senza fissa dimora";"Femmine";;4;
"2002";"Senza fissa dimora";"Maschi";;12;
"2002";"Stadio";"Femmine";0.54;1570;
"2002";"Stadio";"Maschi";0.54;1327;
"2002";"Via Quadri";"Femmine";0.72;3412;
"2002";"Via Quadri";"Maschi";0.72;2786;
"2003";"Bertesina";"Femmine";4.44;582;
"2003";"Bertesina";"Maschi";4.44;562;
"2003";"Bertesinella";"Femmine";3.40;2589;
"2003";"Bertesinella";"Maschi";3.40;2493;
"2003";"Campedello";"Femmine";4.19;1115;
"2003";"Campedello";"Maschi";4.19;1074;
"2003";"Capitello";"Femmine";4.22;1276;
"2003";"Capitello";"Maschi";4.22;1239;
"2003";"Casale";"Femmine";7.64;1362;
"2003";"Casale";"Maschi";7.64;1297;
"2003";"Centro Storico";"Femmine";2.27;7331;
"2003";"Centro Storico";"Maschi";2.27;5543;
"2003";"Ferrovieri";"Femmine";5.22;2770;
"2003";"Ferrovieri";"Maschi";5.22;2626;
"2003";"Gogna";"Femmine";2.88;682;
"2003";"Gogna";"Maschi";2.88;610;
"2003";"Laghetto";"Femmine";1.86;1227;
"2003";"Laghetto";"Maschi";1.86;1155;
"2003";"Maddalene";"Femmine";1.69;126;
"2003";"Maddalene";"Maschi";1.69;121;
"2003";"Monte Berico";"Femmine";1.90;477;
"2003";"Monte Berico";"Maschi";1.90;427;
"2003";"Ospedaletto";"Femmine";4.69;1588;
"2003";"Ospedaletto";"Maschi";4.69;1489;
"2003";"Polegge";"Femmine";4.15;968;
"2003";"Polegge";"Maschi";4.15;1026;
"2003";"Riviera Berica";"Femmine";6.81;2239;
"2003";"Riviera Berica";"Maschi";6.81;2182;
"2003";"San Bortolo";"Femmine";4.68;5498;
"2003";"San Bortolo";"Maschi";4.68;4927;
"2003";"San Felice - Cattane";"Femmine";6.02;9931;
"2003";"San Felice - Cattane";"Maschi";6.02;9130;
"2003";"San Lazzaro";"Femmine";2.79;3528;
"2003";"San Lazzaro";"Maschi";2.79;3546;
"2003";"San Pietro Intrigogna";"Femmine";3.66;169;
"2003";"San Pietro Intrigogna";"Maschi";3.66;168;
"2003";"San Pio X";"Femmine";3.10;5889;
"2003";"San Pio X";"Maschi";3.10;5582;
"2003";"Saviabona";"Femmine";3.63;4629;
"2003";"Saviabona";"Maschi";3.63;4333;
"2003";"Senza fissa dimora";"Femmine";;4;
"2003";"Senza fissa dimora";"Maschi";;9;
"2003";"Stadio";"Femmine";0.54;1604;
"2003";"Stadio";"Maschi";0.54;1367;
"2003";"Via Quadri";"Femmine";0.72;3423;
"2003";"Via Quadri";"Maschi";0.72;2804;
"2004";"Bertesina";"Femmine";4.44;575;
"2004";"Bertesina";"Maschi";4.44;564;
"2004";"Bertesinella";"Femmine";3.40;2638;
"2004";"Bertesinella";"Maschi";3.40;2550;
"2004";"Campedello";"Femmine";4.19;1109;
"2004";"Campedello";"Maschi";4.19;1087;
"2004";"Capitello";"Femmine";4.22;1290;
"2004";"Capitello";"Maschi";4.22;1280;
"2004";"Casale";"Femmine";7.64;1358;
"2004";"Casale";"Maschi";7.64;1314;
"2004";"Centro Storico";"Femmine";2.27;7300;
"2004";"Centro Storico";"Maschi";2.27;5543;
"2004";"Ferrovieri";"Femmine";5.22;2770;
"2004";"Ferrovieri";"Maschi";5.22;2606;
"2004";"Gogna";"Femmine";2.88;670;
"2004";"Gogna";"Maschi";2.88;606;
"2004";"Laghetto";"Femmine";1.86;1239;
"2004";"Laghetto";"Maschi";1.86;1173;
"2004";"Maddalene";"Femmine";1.69;130;
"2004";"Maddalene";"Maschi";1.69;120;
"2004";"Monte Berico";"Femmine";1.90;480;
"2004";"Monte Berico";"Maschi";1.90;427;
"2004";"Ospedaletto";"Femmine";4.69;1631;
"2004";"Ospedaletto";"Maschi";4.69;1529;
"2004";"Polegge";"Femmine";4.15;999;
"2004";"Polegge";"Maschi";4.15;1066;
"2004";"Riviera Berica";"Femmine";6.81;2325;
"2004";"Riviera Berica";"Maschi";6.81;2214;
"2004";"San Bortolo";"Femmine";4.68;5578;
"2004";"San Bortolo";"Maschi";4.68;4995;
"2004";"San Felice - Cattane";"Femmine";6.02;10122;
"2004";"San Felice - Cattane";"Maschi";6.02;9421;
"2004";"San Lazzaro";"Femmine";2.79;3574;
"2004";"San Lazzaro";"Maschi";2.79;3580;
"2004";"San Pietro Intrigogna";"Femmine";3.66;168;
"2004";"San Pietro Intrigogna";"Maschi";3.66;170;
"2004";"San Pio X";"Femmine";3.10;5919;
"2004";"San Pio X";"Maschi";3.10;5616;
"2004";"Saviabona";"Femmine";3.63;4766;
"2004";"Saviabona";"Maschi";3.63;4429;
"2004";"Senza fissa dimora";"Femmine";;4;
