"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"G945";"VIA";"GREZZANO";"";"";
"G945";"VIA";"ITALO MONTEMEZZI";"";"";
"G945";"VIA";"JANE ADDAMS";"";"";
"G945";"VIA";"LA PRA'";"";"";
"G945";"VIA";"LIVELLO";"";"";
"G945";"VIA";"LUNGOTARTARO CAMPAGNOLE";"";"";
"G945";"VIA";"MADONNA";"";"";
"G945";"VIA";"MARIA MONTESSORI";"";"";
"G945";"VIA";"MARIE CURIE";"";"";
"G945";"VIA";"MASACCIO";"";"";
"G945";"VIA";"MICHELANGELO BUONARROTI";"";"";
"G945";"VIA";"MILANO";"";"";
"G945";"VIA";"MONTE GRAPPA";"";"";
"G945";"VIA";"MURRI";"";"";
"G945";"VIA";"NINO BIXIO";"";"";
"G945";"VIA";"NOGAROLE";"";"";
"G945";"VIA";"ORTAGLIA";"";"";
"G945";"VIA";"PACE";"";"";
"G945";"VIA";"PALAZZINA VECCHIA";"";"";
"G945";"VIA";"PAOLO BORSELLINO";"";"";
"G945";"VIA";"PIAVE";"";"";
"G945";"VIA";"PIETRO MASCAGNI";"";"";
"G945";"VIA";"POMPEI";"";"";
"G945";"VIA";"RAFFAELLO SANZIO";"";"";
"G945";"VIA";"RITA LEVI MONTALCINI";"";"";
"G945";"VIA";"ROMA";"";"";
"G945";"VIA";"RONCHI";"";"";
"G945";"VIA";"SAN GIOVANNI";"";"";
"G945";"VIA";"SANT'ESPEDITO";"";"";
"G945";"VIA";"SANT'ULDERICO";"";"";
"G945";"VIA";"SENZA FISSA DIMORA";"";"";
"G945";"VIA";"TARTARO";"";"";
"G945";"VIA";"TEZZA";"";"";
"G945";"VIA";"TORINO";"";"";
"G945";"VIA";"TORNEGHISO";"";"";
"G945";"VIA";"TRENTO";"";"";
"G945";"VIA";"TRIESTE";"";"";
"G945";"VIA";"ULDERICO CALDANA";"";"";
"G945";"VIA";"UNITA' D'ITALIA";"";"";
"G945";"VIA";"VERONA";"";"";
"G945";"VIA";"VIALE DELLA TECNICA";"";"";
"G945";"VIA";"VIGASIO";"";"";
"G945";"VIA";"VINCENZO BELLINI";"";"";
"G945";"VIA";"VITTORIO VENETO";"";"";
"G945";"VIA";"VO'";"";"";
"G945";"VIALE";"AGRICOLTURA";"";"";
"G945";"VIALE";"COMMERCIO";"";"";
"G945";"VIALE";"DELLA LIBERTA'";"";"";
"G945";"VIALE";"DELL'ARTIGIANATO";"";"";
"G945";"VIALE";"DELLA SCIENZA";"";"";
"G945";"VIALE";"DELLA TECNICA";"";"";
"G945";"VIALE";"DEL LAVORO";"";"";
"G945";"VIALE";"DELLE ROSE";"";"";
"G945";"VIALE";"DELL'INDUSTRIA";"";"";
"G945";"VICOLO";"CIECO DEI PASTORI";"";"";
"G945";"VICOLO";"CIECO SAN MARTINO";"";"";
"G945";"VICOLO";"CIECO SOLFERINO";"";"";
