"ID";"SHAPE_AREA";"LST1_06_19";"LST20_08_1";
"112";"1819858160.7000002861022";"26.333598028624422";"27.396125801767919";
"113";"1819858160.7000002861022";"26.689070350464132";"26.342078877733901";
"114";"1819858160.7000002861022";"27.029503154754639";"26.096206656782140";
"115";"1819858160.7000002861022";"26.919412782181908";"25.140352908424710";
"116";"1819858160.7000002861022";"26.746446004121200";"25.525744191995152";
"119";"1819858160.7000002861022";"29.546896437933761";"25.783430315570374";
"120";"1819858160.7000002861022";"25.298730068996321";"27.549411177893781";
"121";"1819858160.7000002861022";"26.397989874300748";"26.693729809352330";
"122";"1819858160.7000002861022";"29.648641887681308";"27.915827926999835";
"123";"1819858160.7000002861022";"30.901179699275804";"28.155002875338408";
"124";"1819858160.7000002861022";"28.568924695643798";"25.718541255443963";
"125";"1819858160.7000002861022";"26.987252771207931";"23.292303690900042";
"126";"1819858160.7000002861022";"28.444216043468153";"24.866285435565107";
"127";"1819858160.7000002861022";"28.514650357234014";"25.103039409803309";
"128";"1819858160.7000002861022";"28.969787435946259";"25.633647910408353";
"129";"1819858160.7000002861022";"27.713879394531251";"25.299316216340827";
"130";"1819858160.7000002861022";"26.219815109715316";"25.183885376174729";
"131";"1819858160.7000002861022";"25.724224305256104";"26.233352984552798";
"133";"1819858160.7000002861022";"29.476078265142544";"25.558608554658434";
"134";"1819858160.7000002861022";"26.682646677091522";"27.286808204237136";
"135";"1819858160.7000002861022";"27.178833361025209";"26.747992837610848";
"136";"1819858160.7000002861022";"28.748745773149572";"27.185786447918080";
"137";"1819858160.7000002861022";"29.903234329058495";"26.752699443272181";
"138";"1819858160.7000002861022";"30.113173100855445";"26.910358379198158";
"139";"1819858160.7000002861022";"28.016896982729698";"23.900595847420071";
"140";"1819858160.7000002861022";"28.998903815923299";"23.639138752481212";
"141";"1819858160.7000002861022";"25.927053785943365";"27.881442010014798";
"142";"1819858160.7000002861022";"28.467360418080251";"26.587128777824617";
"143";"1819858160.7000002861022";"26.365732784643608";"28.052058840422649";
"144";"1819858160.7000002861022";"26.842749371735945";"26.087272436722465";
"145";"1819858160.7000002861022";"27.361528458802596";"25.663259157927140";
"146";"1819858160.7000002861022";"28.341966975069973";"26.797864088248382";
"148";"1819858160.7000002861022";"26.404724549104447";"24.692043167313720";
"149";"1819858160.7000002861022";"29.347748208201114";"25.392247487562596";
"150";"1819858160.7000002861022";"31.021657039592792";"24.768071195263882";
"151";"1819858160.7000002861022";"29.712524864064665";"26.839418382166777";
"152";"1819858160.7000002861022";"29.811641684822415";"26.547852400074834";
"153";"1819858160.7000002861022";"29.525304349679050";"23.067943357384724";
"154";"1819858160.7000002861022";"28.451751713112834";"23.734924514572342";
"155";"1819858160.7000002861022";"27.423162959870837";"24.299797226642738";
"156";"1819858160.7000002861022";"27.199091796217292";"25.600952173208263";
"157";"1819858160.7000002861022";"28.407307690872258";"25.683850082857855";
"158";"1819858160.7000002861022";"29.442383796938003";"26.640725982830087";
"159";"1819858160.7000002861022";"28.436744698162737";"28.978210878578615";
"160";"1819858160.7000002861022";"26.486610636991610";"27.095101853081864";
"161";"1819858160.7000002861022";"27.058943771329066";"27.053385401496143";
"162";"1819858160.7000002861022";"27.770895045736562";"29.361812653479639";
"164";"1819858160.7000002861022";"27.013776272470956";"25.483554499636416";
"165";"1819858160.7000002861022";"26.405034907932940";"27.111500562527478";
"166";"1819858160.7000002861022";"31.515553023336260";"24.847864517640350";
"167";"1819858160.7000002861022";"31.646049864574145";"27.515498231197224";
"168";"1819858160.7000002861022";"29.176517478333174";"25.337028978190897";
"169";"1819858160.7000002861022";"26.373248904684317";"20.851904488856498";
"170";"1819858160.7000002861022";"24.621012890857202";"23.433132709494899";
"171";"1819858160.7000002861022";"26.429359610563790";"26.479845798376836";
"172";"1819858160.7000002861022";"24.490113972585437";"27.231155531747000";
"173";"1819858160.7000002861022";"26.055502595715307";"27.406814000094531";
"174";"1819858160.7000002861022";"28.442210876863765";"26.206461073529773";
"175";"1819858160.7000002861022";"30.369604627894734";"26.787342591719195";
"176";"1819858160.7000002861022";"25.928539909147649";"27.907537505740212";
"177";"1819858160.7000002861022";"24.116759110322761";"27.693800055282495";
"178";"1819858160.7000002861022";"27.858919765638269";"26.285680405194984";
"179";"1819858160.7000002861022";"26.078904496068539";"26.420494137513664";
"180";"1819858160.7000002861022";"25.837464320195185";"27.506358381989713";
"181";"1819858160.7000002861022";"30.734385451112033";"27.432354638070770";
"182";"1819858160.7000002861022";"28.773622546060931";"26.820057011067085";
"183";"1819858160.7000002861022";"28.670478222416897";"26.457304739848876";
"184";"1819858160.7000002861022";"27.022092379694399";"24.285774726372260";
"185";"1819858160.7000002861022";"24.777011656657962";"25.749437485237699";
"186";"1819858160.7000002861022";"25.314515387493632";"26.558764488868466";
"187";"1819858160.7000002861022";"26.605632740427986";"26.576524191317350";
"188";"1819858160.7000002861022";"26.947173397866862";"26.935659668662332";
"189";"1819858160.7000002861022";"25.405640639267958";"27.271226680201202";
"190";"1819858160.7000002861022";"29.614648814841267";"26.025182525403071";
"191";"1819858160.7000002861022";"29.778708637020998";"24.803322415985573";
"192";"1819858160.7000002861022";"25.810884801856368";"25.958283145101884";
"193";"1819858160.7000002861022";"25.043203556176387";"25.629016529430043";
"194";"1819858160.7000002861022";"26.225563570630783";"24.251632590699039";
"195";"1819858160.7000002861022";"25.952269728287405";"26.240571100815483";
"196";"1819858160.7000002861022";"27.376542002027591";"25.498213730687681";
"197";"1819858160.7000002861022";"26.421108299752941";"26.609271024728749";
"198";"1819858160.7000002861022";"27.644487691287623";"27.568461585717191";
"199";"1819858160.7000002861022";"28.196925490772749";"26.575031983878244";
"200";"1819858160.7000002861022";"26.983797645568849";"26.278903848984658";
"201";"1819858160.7000002861022";"25.112040084341299";"25.520486575145267";
"202";"1819858160.7000002861022";"25.801326809632805";"24.692481907931246";
"203";"1819858160.7000002861022";"26.873573459765307";"24.934788803432298";
"204";"1819858160.7000002861022";"24.445478356582740";"27.387621320670466";
"205";"1819858160.7000002861022";"26.970039803997363";"25.583441773790678";
"206";"1819858160.7000002861022";"27.324938943375756";"24.823168406476213";
"207";"1819858160.7000002861022";"29.626258907646967";"24.453377893919587";
"208";"1819858160.7000002861022";"27.983386787874945";"23.740089788065330";
"209";"1819858160.7000002861022";"24.503111616357579";"23.391794040285308";
"210";"1819858160.7000002861022";"26.289427707935200";"24.592729552003274";
"211";"1819858160.7000002861022";"26.661420682079076";"26.548105277024305";
"213";"1819858160.7000002861022";"29.172958917803179";"25.129927519093389";
"214";"1819858160.7000002861022";"27.101895943348541";"25.199329081184203";
"215";"1819858160.7000002861022";"25.860810261146696";"25.303964344764328";
"216";"1819858160.7000002861022";"25.483782107695873";"28.387223408139985";
"217";"1819858160.7000002861022";"28.161635966967509";"25.569800772718203";
"218";"1819858160.7000002861022";"27.916895466466105";"25.612705457778205";
"219";"1819858160.7000002861022";"28.071139775473497";"25.077118805623723";
"220";"1819858160.7000002861022";"28.616878521880118";"24.139444003653374";
"221";"1819858160.7000002861022";"24.916145564157727";"27.211689349642068";
"222";"1819858160.7000002861022";"26.581500210969345";"25.882662035071331";
"223";"1819858160.7000002861022";"27.014298298047937";"25.029978047246519";
"224";"1819858160.7000002861022";"26.871051725998424";"24.730415009107610";
"225";"1819858160.7000002861022";"26.562770967359668";"24.436483494647138";
"226";"1819858160.7000002861022";"25.070886525052742";"22.302720082270636";
"227";"1819858160.7000002861022";"24.887247629934407";"24.339080610650075";
"228";"1819858160.7000002861022";"28.479464974610703";"23.998683689992664";
"229";"1819858160.7000002861022";"28.187441009023910";"24.357544985684481";
"230";"1819858160.7000002861022";"27.997904974054102";"25.657603418337860";
"231";"1819858160.7000002861022";"28.624592229594356";"25.118171144568400";
"232";"1819858160.7000002861022";"27.131420780934896";"25.734931290667991";
"233";"1819858160.7000002861022";"27.028285851124593";"26.278744844449054";
"234";"1819858160.7000002861022";"26.538216398491517";"24.931359043369046";
"235";"1819858160.7000002861022";"27.913221661284275";"26.331928038957567";
"236";"1819858160.7000002861022";"28.737999252651047";"25.207967434054108";
"237";"1819858160.7000002861022";"24.868406914937474";"26.700839404687446";
"238";"1819858160.7000002861022";"25.015702517136283";"26.800953196240709";
"239";"1819858160.7000002861022";"26.597050361303022";"26.617903899320790";
"240";"1819858160.7000002861022";"27.438439651157545";"25.216045280124831";
"241";"1819858160.7000002861022";"26.603850607778512";"24.946159524502960";
"242";"1819858160.7000002861022";"25.709643276878030";"25.364651531368107";
"243";"1819858160.7000002861022";"25.435935883294967";"24.619387686640476";
"244";"1819858160.7000002861022";"29.149932432895604";"24.050283684389193";
"245";"1819858160.7000002861022";"29.351775055097857";"25.313032558391189";
"246";"1819858160.7000002861022";"27.359364892293470";"24.963825130669516";
"247";"1819858160.7000002861022";"27.611124059473507";"25.626581406696538";
"248";"1819858160.7000002861022";"24.636785552615212";"28.900698715474181";
"249";"1819858160.7000002861022";"26.194988929268597";"28.385669277025304";
"250";"1819858160.7000002861022";"27.012742896701980";"26.328502617630303";
"251";"1819858160.7000002861022";"27.054604505456012";"25.556208947734046";
"252";"1819858160.7000002861022";"26.435392611456020";"25.963356051165732";
"253";"1819858160.7000002861022";"26.894930808641998";"26.130584923219889";
"254";"1819858160.7000002861022";"26.826016766092053";"25.748768893912374";
"255";"1819858160.7000002861022";"24.698591796211574";"28.516064374343209";
"256";"1819858160.7000002861022";"27.601060834210244";"25.232780634066760";
"257";"1819858160.7000002861022";"25.670500707935307";"24.128804828809656";
"258";"1819858160.7000002861022";"26.119491011549385";"25.438150119158177";
"259";"1819858160.7000002861022";"24.990834229911854";"26.985688772596305";
"260";"1819858160.7000002861022";"25.025070918614848";"26.727311267647693";
"261";"1819858160.7000002861022";"25.210872223556681";"25.858774029311313";
"262";"1819858160.7000002861022";"27.089725535403016";"25.600806318836295";
"263";"1819858160.7000002861022";"27.039725544643197";"25.018449202469565";
"264";"1819858160.7000002861022";"24.884085223985753";"27.212684581482332";
"265";"1819858160.7000002861022";"28.387289880669638";"27.377167544839700";
"266";"1819858160.7000002861022";"30.652669577052730";"28.140166098538806";
"267";"1819858160.7000002861022";"26.353561914406733";"25.623049798219100";
"268";"1819858160.7000002861022";"25.117872258936394";"26.469434721501113";
"269";"1819858160.7000002861022";"26.490229870849873";"25.224989380375032";
"270";"1819858160.7000002861022";"28.379528369003101";"25.184433470468154";
"271";"1819858160.7000002861022";"26.689784347370107";"25.024670245843531";
"272";"1819858160.7000002861022";"26.224973501830267";"26.097685665279240";
"273";"1819858160.7000002861022";"27.456281715773709";"25.720656231530576";
"274";"1819858160.7000002861022";"26.903970250855817";"24.942388542784990";
"275";"1819858160.7000002861022";"24.651503629269808";"27.599839766129204";
"276";"1819858160.7000002861022";"22.728765102891234";"28.820175643589184";
"277";"1819858160.7000002861022";"25.028980188494685";"27.187211115463921";
"278";"1819858160.7000002861022";"26.654280544620278";"26.389399371621927";
"279";"1819858160.7000002861022";"26.920880650749950";"24.070768446953199";
"280";"1819858160.7000002861022";"29.303026754959770";"27.339613018991638";
"281";"1819858160.7000002861022";"26.037023244878299";"26.645903297092605";
"282";"1819858160.7000002861022";"31.303184596351954";"23.104776129515276";
"283";"1819858160.7000002861022";"26.621157805469704";"24.663885236043910";
"284";"1819858160.7000002861022";"26.838014329591697";"24.596506275996209";
"285";"1819858160.7000002861022";"27.875188339299594";"24.304362617707820";
"286";"1819858160.7000002861022";"26.531959941814041";"25.323421909498133";
"287";"1819858160.7000002861022";"26.044601693360701";"24.829307675877686";
"288";"1819858160.7000002861022";"25.633714878636688";"25.358552969815150";
"289";"1819858160.7000002861022";"27.041628206629557";"26.548421282134544";
"290";"1819858160.7000002861022";"27.508376374452009";"25.645950280146071";
"291";"1819858160.7000002861022";"23.826606031596526";"26.521276866202747";
"292";"1819858160.7000002861022";"23.997453491409104";"25.958304463010847";
"293";"1819858160.7000002861022";"23.992500226564886";"25.067012654467931";
"294";"1819858160.7000002861022";"27.587422997018564";"25.945828560390758";
"295";"1819858160.7000002861022";"28.351169407886008";"24.717064387886229";
"296";"1819858160.7000002861022";"26.488242676873529";"25.401793064109157";
"297";"1819858160.7000002861022";"29.065439960703156";"26.621330220035038";
"298";"1819858160.7000002861022";"28.768257757588220";"21.839141708871598";
"299";"1819858160.7000002861022";"27.394251251220702";"23.777835124471913";
"300";"1819858160.7000002861022";"27.152823770228036";"25.537019651003359";
"301";"1819858160.7000002861022";"28.253883167778778";"25.320413345898384";
"302";"1819858160.7000002861022";"25.069510710213553";"25.120463096138710";
"303";"1819858160.7000002861022";"27.704537890221189";"24.651112109747327";
"304";"1819858160.7000002861022";"26.763215147930644";"24.646759765525701";
"305";"1819858160.7000002861022";"25.611388272824495";"26.450393325077474";
"306";"1819858160.7000002861022";"25.978205938318634";"24.946570507891767";
"307";"1819858160.7000002861022";"27.235125787863247";"23.967319476031840";
"308";"1819858160.7000002861022";"25.151769853674850";"24.697533941996124";
"309";"1819858160.7000002861022";"28.367112495588220";"25.179625939391958";
"310";"1819858160.7000002861022";"27.309676707949546";"25.190930782326394";
"311";"1819858160.7000002861022";"26.774485451834543";"25.365177009416666";
"312";"1819858160.7000002861022";"26.874478192630676";"25.471735696084636";
"313";"1819858160.7000002861022";"27.035593065793261";"25.928005579466461";
"314";"1819858160.7000002861022";"31.224689263882844";"24.524417176453962";
"315";"1819858160.7000002861022";"28.817822841537179";"24.687517985926849";
"316";"1819858160.7000002861022";"27.252397193825946";"25.500671690066135";
"317";"1819858160.7000002861022";"27.716107165295146";"26.576708122535987";
"318";"1819858160.7000002861022";"27.025750099963354";"24.788851185631081";
"319";"1819858160.7000002861022";"28.586742198828496";"24.307457756323824";
"320";"1819858160.7000002861022";"28.788897048883996";"24.366255884585172";
"321";"1819858160.7000002861022";"25.693932267893917";"24.186743543038961";
"322";"1819858160.7000002861022";"26.802802104414411";"24.737616848689253";
"323";"1819858160.7000002861022";"28.685191668313124";"23.983013685169137";
"324";"1819858160.7000002861022";"25.272346488378378";"24.607296532598035";
"325";"1819858160.7000002861022";"26.014789585400653";"24.202239535118650";
"326";"1819858160.7000002861022";"29.145299417001230";"25.788434385216753";
"327";"1819858160.7000002861022";"28.816006588056652";"25.433056186651307";
"328";"1819858160.7000002861022";"24.192028941278878";"27.757460877590219";
"329";"1819858160.7000002861022";"27.041857589092793";"26.030480709613791";
"330";"1819858160.7000002861022";"25.111983011903721";"27.386599731445312";
"331";"1819858160.7000002861022";"26.899236070698706";"24.769982724354190";
"332";"1819858160.7000002861022";"27.782991994276934";"25.321165260838850";
"333";"1819858160.7000002861022";"26.582723162251135";"24.943475316310749";
"334";"1819858160.7000002861022";"23.657593405118558";"25.212645074595574";
"335";"1819858160.7000002861022";"26.911411136129630";"24.316777963223664";
"336";"1819858160.7000002861022";"27.320695661461873";"24.388957342885224";
"337";"1819858160.7000002861022";"26.593700731653971";"24.322212752964905";
"338";"1819858160.7000002861022";"28.489775905361423";"23.943400823630377";
"339";"1819858160.7000002861022";"27.763180871934413";"24.563832675709445";
"340";"1819858160.7000002861022";"26.769859855966299";"25.781869089784436";
"341";"1819858160.7000002861022";"23.344270131075977";"24.832658677070238";
"342";"1819858160.7000002861022";"30.952864553819769";"23.744605470740275";
"343";"1819858160.7000002861022";"30.692293328824249";"24.004896213697354";
"344";"1819858160.7000002861022";"28.523110013641823";"24.691814132988323";
"345";"1819858160.7000002861022";"28.461597347672367";"25.694746409659778";
"346";"1819858160.7000002861022";"28.776756054925816";"25.323468309679672";
"347";"1819858160.7000002861022";"25.830287597490393";"26.387480397110153";
"348";"1819858160.7000002861022";"24.338957271451804";"27.197120136914702";
"349";"1819858160.7000002861022";"24.245127711088760";"26.253910847410527";
"350";"1819858160.7000002861022";"26.193509604563683";"24.939332970328952";
"351";"1819858160.7000002861022";"27.224323624385413";"24.606498834361201";
"352";"1819858160.7000002861022";"26.802570758561941";"24.861890374059261";
"353";"1819858160.7000002861022";"27.640546980752344";"24.643413188653589";
"354";"1819858160.7000002861022";"26.955833195088484";"26.194520966831224";
"355";"1819858160.7000002861022";"26.940267384957338";"24.602967204218327";
"356";"1819858160.7000002861022";"23.781670868915061";"26.366073011315390";
"357";"1819858160.7000002861022";"23.933703285714856";"24.326938094263493";
"358";"1819858160.7000002861022";"28.250747540599583";"24.050898759977866";
"359";"1819858160.7000002861022";"27.236327438188997";"23.829205465212887";
"360";"1819858160.7000002861022";"28.848158720265264";"24.298535885114816";
"361";"1819858160.7000002861022";"26.969520440028905";"29.088657147455113";
"362";"1819858160.7000002861022";"25.455501705021053";"27.628931620633008";
"363";"1819858160.7000002861022";"25.797046624140211";"26.642537726526676";
"364";"1819858160.7000002861022";"30.657313733711160";"22.271890175860861";
"365";"1819858160.7000002861022";"31.574009614832260";"23.179291198564613";
"366";"1819858160.7000002861022";"28.773334131612405";"24.534900525218724";
"367";"1819858160.7000002861022";"28.792362403455886";"25.497576137211013";
"368";"1819858160.7000002861022";"27.140066324759459";"25.259568748391011";
"369";"1819858160.7000002861022";"25.597475820636959";"25.872345244366191";
"370";"1819858160.7000002861022";"24.321867422624067";"25.763801918112534";
"371";"1819858160.7000002861022";"23.651183800686983";"24.694264662239920";
"372";"1819858160.7000002861022";"23.466359445323118";"24.171087256757730";
"373";"1819858160.7000002861022";"24.026712442266529";"24.100208060494786";
"374";"1819858160.7000002861022";"24.534030860752576";"25.229095622705287";
"375";"1819858160.7000002861022";"27.669249167493593";"24.832425004205231";
"376";"1819858160.7000002861022";"25.299603755499728";"25.243133656874942";
"377";"1819858160.7000002861022";"23.004175497137982";"25.905818490421069";
"378";"1819858160.7000002861022";"29.898173863872273";"21.975511534389479";
"379";"1819858160.7000002861022";"30.478842547851301";"23.472519028238406";
"380";"1819858160.7000002861022";"29.826745937716577";"24.554093124027126";
"381";"1819858160.7000002861022";"28.088892386747489";"26.189192019226731";
"382";"1819858160.7000002861022";"26.679415571278540";"29.071751792709549";
"383";"1819858160.7000002861022";"24.716132205108117";"26.530530747519141";
"384";"1819858160.7000002861022";"24.942643895356554";"26.321502718790423";
"385";"1819858160.7000002861022";"26.194560490483823";"25.218543799924642";
"386";"1819858160.7000002861022";"26.918901265572572";"23.813404906597675";
"387";"1819858160.7000002861022";"24.701836259850175";"25.510178764145095";
"388";"1819858160.7000002861022";"26.151452682329261";"25.567362903769499";
"393";"1819858160.7000002861022";"28.260420567056407";"23.923121235117222";
"394";"1819858160.7000002861022";"29.852684331976850";"23.915593182445864";
"395";"1819858160.7000002861022";"30.551632538502346";"23.888454363104078";
"396";"1819858160.7000002861022";"29.144747535042139";"25.364385886814283";
"397";"1819858160.7000002861022";"27.081456674670967";"29.053909081998079";
"398";"1819858160.7000002861022";"26.729988346929137";"27.015625168901284";
"400";"1819858160.7000002861022";"26.785128032825000";"24.673227707372572";
"408";"1819858160.7000002861022";"26.973331327023715";"26.787537939652150";
"409";"1819858160.7000002861022";"28.395859967107359";"25.179327768255469";
"410";"1819858160.7000002861022";"24.992015183490256";"27.801785254375243";
"411";"1819858160.7000002861022";"23.387775901082797";"28.250773982215598";
"412";"1819858160.7000002861022";"26.571761439524089";"25.818147315149723";
"423";"1819858160.7000002861022";"27.214409200660079";"26.111160390273383";
"424";"1819858160.7000002861022";"23.339509487152100";"28.718044156342550";
"425";"1819858160.7000002861022";"25.171537432391322";"28.033615908415420";
"426";"1819858160.7000002861022";"26.630989298613176";"25.376890803205555";
"440";"1819858160.7000002861022";"27.824676707709507";"25.992347956735852";
"441";"1819858160.7000002861022";"28.673791504733732";"26.940386295318604";
"442";"1819858160.7000002861022";"27.085234333791341";"25.835328766167034";
"459";"1819858160.7000002861022";"27.303336818753245";"27.281734491377229";
"460";"1819858160.7000002861022";"27.080047160580978";"26.034374117335201";
