"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2022";"3";"RILEVAZIONE PHOTO RED";10.00;
"2022";"3";"VERBALE D`UFFICIO";19.00;
"2022";"4";"CONTESTAZIONE IMMEDIATA";4.00;
"2022";"4";"RILEVAZIONE PHOTO RED";13.00;
"2022";"4";"VERBALE D`UFFICIO";21.00;
"2022";"5";"CONTESTAZIONE IMMEDIATA";3.00;
"2022";"5";"RILEVAZIONE PHOTO RED";22.00;
"2022";"5";"VERBALE D`UFFICIO";21.00;
"2022";"6";"RILEVAZIONE PHOTO RED";10.00;
"2022";"6";"VERBALE D`UFFICIO";10.00;
"2022";"7";"CONTESTAZIONE IMMEDIATA";1.00;
"2022";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2022";"7";"RILEVAZIONE PHOTO RED";10.00;
"2022";"7";"VERBALE D`UFFICIO";16.00;
"2022";"8";"RILEVAZIONE PHOTO RED";6.00;
"2022";"8";"VERBALE D`UFFICIO";8.00;
"2022";"9";"RILEVAZIONE PHOTO RED";7.00;
"2022";"9";"VERBALE D`UFFICIO";6.00;
"2023";"1";"CONTESTAZIONE IMMEDIATA";1.00;
"2023";"1";"VERBALE D`UFFICIO";3.00;
"2023";"10";"CONTESTAZIONE IMMEDIATA";12.00;
"2023";"10";"RILEVAZIONE PHOTO RED";4.00;
"2023";"10";"VERBALE D`UFFICIO";9.00;
"2023";"11";"CONTESTAZIONE IMMEDIATA";1.00;
"2023";"11";"RILEVAZIONE PHOTO RED";2.00;
"2023";"11";"VERBALE D`UFFICIO";8.00;
"2023";"12";"RILEVAZIONE PHOTO RED";1.00;
"2023";"2";"RILEVAZIONE PHOTO RED";3.00;
"2023";"2";"VERBALE D`UFFICIO";9.00;
"2023";"3";"CONTESTAZIONE IMMEDIATA";3.00;
"2023";"3";"RILEVAZIONE PHOTO RED";16.00;
"2023";"3";"VERBALE D`UFFICIO";6.00;
"2023";"4";"CONTESTAZIONE IMMEDIATA";1.00;
"2023";"4";"RILEVAZIONE PHOTO RED";14.00;
"2023";"4";"VERBALE D`UFFICIO";1.00;
"2023";"5";"CONTESTAZIONE IMMEDIATA";3.00;
"2023";"5";"RILEVAZIONE PHOTO RED";2.00;
"2023";"5";"VERBALE D`UFFICIO";4.00;
"2023";"6";"CONTESTAZIONE IMMEDIATA";5.00;
"2023";"6";"RILEVAZIONE PHOTO RED";5.00;
"2023";"6";"VERBALE D`UFFICIO";11.00;
"2023";"7";"CONTESTAZIONE IMMEDIATA";14.00;
"2023";"7";"RILEVAZIONE PHOTO RED";7.00;
"2023";"7";"VERBALE D`UFFICIO";17.00;
"2023";"8";"CONTESTAZIONE IMMEDIATA";1.00;
"2023";"8";"RILEVAZIONE PHOTO RED";3.00;
"2023";"8";"VERBALE D`UFFICIO";11.00;
"2023";"9";"CONTESTAZIONE IMMEDIATA";5.00;
"2023";"9";"RILEVAZIONE PHOTO RED";3.00;
"2023";"9";"VERBALE D`UFFICIO";10.00;
