"COMUNE";"CODICE CATASTALE";"AREA DI CIRCOLAZIONE";"M";"F";"TOT";
"CAPPELLA MAGGIORE";"B678";"VIA SANT'APOLLONIA";"67";"59";"126";
"CAPPELLA MAGGIORE";"B678";"VIA SAVALLON";"78";"74";"152";
"CAPPELLA MAGGIORE";"B678";"VIA TORRENTE CARRON";"1";"1";"2";
"CAPPELLA MAGGIORE";"B678";"VIA TRENTO";"8";"13";"21";
"CAPPELLA MAGGIORE";"B678";"VIA TREVISANI NEL MONDO";"7";"14";"21";
"CAPPELLA MAGGIORE";"B678";"VIA TRIESTE";"19";"11";"30";
"CAPPELLA MAGGIORE";"B678";"VIA UGO FOSCOLO";"23";"36";"59";
"CAPPELLA MAGGIORE";"B678";"VIA UNITA' D'ITALIA";"20";"25";"45";
"CAPPELLA MAGGIORE";"B678";"VIA VALERIA";"4";"3";"7";
"CAPPELLA MAGGIORE";"B678";"VICOLO GIARDINO";"6";"7";"13";
"CAPPELLA MAGGIORE";"B678";"VICOLO REGINA DAL CIN";"10";"11";"21";
"CONEGLIANO";"C957";"ALTRO SENZA FISSA DIMORA";"2";"1";"3";
"CONEGLIANO";"C957";"CAL DELL'EBREO";"9";"12";"21";
"CONEGLIANO";"C957";"CAL DELLE RIVE";"41";"47";"88";
"CONEGLIANO";"C957";"CAL DELL'OCA";"15";"15";"30";
"CONEGLIANO";"C957";"CAL DI SOPRA";"33";"31";"64";
"CONEGLIANO";"C957";"CALLE SCOTO DE'SCOTI";"9";"7";"16";
"CONEGLIANO";"C957";"CORSO GIUSEPPE MAZZINI";"26";"36";"62";
"CONEGLIANO";"C957";"CORSO VITTORIO EMANUELE SECONDO";"25";"39";"64";
"CONEGLIANO";"C957";"CORTE DELLE ROSE";"17";"23";"40";
"CONEGLIANO";"C957";"PIAZZA DUCA D'AOSTA";"30";"49";"79";
"CONEGLIANO";"C957";"PIAZZA GIOVANNI BATTISTA CIMA";"1";"2";"3";
"CONEGLIANO";"C957";"PIAZZALE ALDO MORO";"1";"0";"1";
"CONEGLIANO";"C957";"PIAZZALE SAN LEONARDO";"4";"1";"5";
"CONEGLIANO";"C957";"PIAZZALE SAN MARTINO";"8";"9";"17";
"CONEGLIANO";"C957";"PIAZZALE SANT' ANTONIO";"8";"15";"23";
"CONEGLIANO";"C957";"PIAZZA PIER FORTUNATO CALVI";"21";"25";"46";
"CONEGLIANO";"C957";"PIAZZA QUATTRO NOVEMBRE";"7";"9";"16";
"CONEGLIANO";"C957";"PIAZZETTA DICIOTTO LUGLIO";"3";"3";"6";
"CONEGLIANO";"C957";"STRADA CALDERARA";"25";"19";"44";
"CONEGLIANO";"C957";"STRADA DEI BIADENE";"11";"8";"19";
"CONEGLIANO";"C957";"STRADA DEI BOTTEON";"16";"15";"31";
"CONEGLIANO";"C957";"STRADA DEI PERINOT";"11";"9";"20";
"CONEGLIANO";"C957";"STRADA DEL COLLALTO";"29";"24";"53";
"CONEGLIANO";"C957";"STRADA DELLA VALLE";"19";"17";"36";
"CONEGLIANO";"C957";"STRADA DELLE BRUSCOLE";"11";"13";"24";
"CONEGLIANO";"C957";"STRADA DELLE CANEVE";"28";"21";"49";
"CONEGLIANO";"C957";"STRADA DELLE CESURE";"41";"41";"82";
"CONEGLIANO";"C957";"STRADA DELLE SPEZIE";"17";"17";"34";
"CONEGLIANO";"C957";"VIA ABRUZZI";"8";"10";"18";
"CONEGLIANO";"C957";"VIA ACCADEMIA";"12";"8";"20";
"CONEGLIANO";"C957";"VIA ADIGE";"15";"18";"33";
"CONEGLIANO";"C957";"VIA ADOLFO VITAL";"308";"341";"649";
"CONEGLIANO";"C957";"VIA ALESSANDRO MARCANTONI";"38";"40";"78";
"CONEGLIANO";"C957";"VIA ALESSANDRO VOLTA";"23";"23";"46";
"CONEGLIANO";"C957";"VIA ALFONSO LAMARMORA";"80";"86";"166";
"CONEGLIANO";"C957";"VIA ANGELO ARMELLINI";"27";"24";"51";
"CONEGLIANO";"C957";"VIA ANGELO BUSICCHIA";"11";"9";"20";
"CONEGLIANO";"C957";"VIA ANGELO PARRILLA";"92";"109";"201";
"CONEGLIANO";"C957";"VIA ANTONIO ALIPRANDI";"71";"87";"158";
"CONEGLIANO";"C957";"VIA ANTONIO CANOVA";"25";"20";"45";
"CONEGLIANO";"C957";"VIA ANTONIO CARPENE'";"66";"82";"148";
"CONEGLIANO";"C957";"VIA ANTONIO DAL VERA";"0";"3";"3";
"CONEGLIANO";"C957";"VIA ANTONIO FOGAZZARO";"33";"25";"58";
"CONEGLIANO";"C957";"VIA ANTONIO GRAMSCI";"105";"130";"235";
"CONEGLIANO";"C957";"VIA ANTONIO ROSMINI";"170";"156";"326";
"CONEGLIANO";"C957";"VIA ANTONIO SEGNI";"60";"59";"119";
"CONEGLIANO";"C957";"VIA AQUILEIA";"38";"38";"76";
"CONEGLIANO";"C957";"VIA ARNALDO BENVENUTI";"36";"37";"73";
"CONEGLIANO";"C957";"VIA ARNALDO FUSINATO";"13";"19";"32";
"CONEGLIANO";"C957";"VIA ARNALDO PIUTTI";"24";"39";"63";
"CONEGLIANO";"C957";"VIA ARTURO FERRARIN";"7";"8";"15";
"CONEGLIANO";"C957";"VIA ARTURO MARESCALCHI";"34";"34";"68";
"CONEGLIANO";"C957";"VIA ARTURO MARTINI";"19";"17";"36";
"CONEGLIANO";"C957";"VIA ARTURO TOSCANINI";"44";"50";"94";
"CONEGLIANO";"C957";"VIA ASIAGO";"43";"52";"95";
"CONEGLIANO";"C957";"VIA ASOLO";"79";"111";"190";
"CONEGLIANO";"C957";"VIA ATTILIO VAZZOLER";"12";"15";"27";
"CONEGLIANO";"C957";"VIA BEATO MARCO ONGARO";"16";"19";"35";
"CONEGLIANO";"C957";"VIA BELLUNO";"77";"70";"147";
"CONEGLIANO";"C957";"VIA BENEDETTO CROCE";"59";"74";"133";
"CONEGLIANO";"C957";"VIA BERTO BARBARANI";"62";"72";"134";
"CONEGLIANO";"C957";"VIA BORGO PORTA";"41";"49";"90";
"CONEGLIANO";"C957";"VIA BRIGATA BISAGNO";"2";"0";"2";
"CONEGLIANO";"C957";"VIA BRUNO BUOZZI";"41";"28";"69";
"CONEGLIANO";"C957";"VIA BUCCARI";"28";"33";"61";
"CONEGLIANO";"C957";"VIA CACCIATORI DELLE ALPI";"38";"36";"74";
"CONEGLIANO";"C957";"VIA CA' DI VILLA";"110";"107";"217";
"CONEGLIANO";"C957";"VIA CADORE";"106";"114";"220";
"CONEGLIANO";"C957";"VIA CALABRIA";"49";"43";"92";
"CONEGLIANO";"C957";"VIA CALATAFIMI";"93";"99";"192";
"CONEGLIANO";"C957";"VIA CALDREGNA";"15";"20";"35";
"CONEGLIANO";"C957";"VIA CALPENA";"83";"98";"181";
"CONEGLIANO";"C957";"VIA CAPODISTRIA";"39";"32";"71";
"CONEGLIANO";"C957";"VIA CARLO GOLDONI";"49";"39";"88";
"CONEGLIANO";"C957";"VIA CARLO LOTTI";"10";"7";"17";
"CONEGLIANO";"C957";"VIA CARLO ROSSELLI";"98";"94";"192";
"CONEGLIANO";"C957";"VIA CARSO";"12";"17";"29";
"CONEGLIANO";"C957";"VIA CAVALLA E BRUSCOLE";"77";"70";"147";
"CONEGLIANO";"C957";"VIA CESARE BATTISTI";"95";"115";"210";
"CONEGLIANO";"C957";"VIA CODERTA";"0";"1";"1";
"CONEGLIANO";"C957";"VIA CONTE CAMILLO BENSO DI CAVOUR";"122";"148";"270";
"CONEGLIANO";"C957";"VIA COSTA ALTA";"87";"103";"190";
"CONEGLIANO";"C957";"VIA COSTABELLA";"15";"15";"30";
"CONEGLIANO";"C957";"VIA CREVADA";"19";"22";"41";
"CONEGLIANO";"C957";"VIA CRISTOFORO COLOMBO";"116";"155";"271";
"CONEGLIANO";"C957";"VIA CUSTOZA";"27";"26";"53";
"CONEGLIANO";"C957";"VIA DALMAZIA";"10";"15";"25";
"CONEGLIANO";"C957";"VIA DAMIANO CHIESA";"17";"15";"32";
"CONEGLIANO";"C957";"VIA DANIELE MANIN";"359";"411";"770";
"CONEGLIANO";"C957";"VIA DANILO E CESARE BARRO";"19";"17";"36";
"CONEGLIANO";"C957";"VIA DARIO NICODEMI";"16";"15";"31";
"CONEGLIANO";"C957";"VIA DEFENDENTE BIDASIO DEGLI IMBERTI";"12";"19";"31";
"CONEGLIANO";"C957";"VIA DEGLI OLMI";"8";"10";"18";
"CONEGLIANO";"C957";"VIA DEGLI ONTANI";"12";"10";"22";
"CONEGLIANO";"C957";"VIA DEI BORTOTTI";"140";"127";"267";
"CONEGLIANO";"C957";"VIA DEI CAPPUCCINI";"43";"33";"76";
"CONEGLIANO";"C957";"VIA DEI CARPINI";"34";"27";"61";
"CONEGLIANO";"C957";"VIA DEI CILIEGI";"180";"158";"338";
"CONEGLIANO";"C957";"VIA DEI COLLI";"66";"79";"145";
"CONEGLIANO";"C957";"VIA DEI FAGGI";"12";"15";"27";
"CONEGLIANO";"C957";"VIA DEI FRASSINI";"15";"21";"36";
"CONEGLIANO";"C957";"VIA DEI GELLERA";"26";"30";"56";
"CONEGLIANO";"C957";"VIA DEI GELSI";"29";"29";"58";
"CONEGLIANO";"C957";"VIA DEI PASCOLI";"29";"39";"68";
"CONEGLIANO";"C957";"VIA DEI PLATANI";"14";"13";"27";
"CONEGLIANO";"C957";"VIA DEI PRATI";"32";"34";"66";
"CONEGLIANO";"C957";"VIA DEI PREZZIVALI";"7";"10";"17";
"CONEGLIANO";"C957";"VIA DEI RODODENDRI";"31";"25";"56";
"CONEGLIANO";"C957";"VIA DEI TIGLI";"23";"25";"48";
"CONEGLIANO";"C957";"VIA DEI TULIPANI";"2";"4";"6";
"CONEGLIANO";"C957";"VIA DEI ZOPPAS";"24";"27";"51";
"CONEGLIANO";"C957";"VIA DELLA CASA COMUNALE";"15";"3";"18";
"CONEGLIANO";"C957";"VIA DELLA CROSETTA";"55";"69";"124";
"CONEGLIANO";"C957";"VIA DELLA GUIZZA";"94";"104";"198";
"CONEGLIANO";"C957";"VIA DELLA VIGNA";"15";"9";"24";
"CONEGLIANO";"C957";"VIA DEL LAVORO";"116";"130";"246";
"CONEGLIANO";"C957";"VIA DELLE ACACIE";"12";"13";"25";
"CONEGLIANO";"C957";"VIA DELLE BETULLE";"34";"33";"67";
"CONEGLIANO";"C957";"VIA DELLE GENZIANE";"37";"31";"68";
"CONEGLIANO";"C957";"VIA DELLE GINESTRE";"15";"20";"35";
"CONEGLIANO";"C957";"VIA DELLE GLICINI";"31";"26";"57";
"CONEGLIANO";"C957";"VIA DELLE MAGNOLIE";"27";"33";"60";
"CONEGLIANO";"C957";"VIA DELLE NIGRITELLE";"20";"22";"42";
"CONEGLIANO";"C957";"VIA DELL'ENOLOGIA";"13";"16";"29";
"CONEGLIANO";"C957";"VIA DELLE QUERCE";"30";"31";"61";
"CONEGLIANO";"C957";"VIA DELLE ROSE";"5";"6";"11";
"CONEGLIANO";"C957";"VIA DELL'INDUSTRIA";"8";"10";"18";
"CONEGLIANO";"C957";"VIA DEL MARSIGLION";"62";"70";"132";
"CONEGLIANO";"C957";"VIA DEL POGGIO";"44";"50";"94";
"CONEGLIANO";"C957";"VIA DOMENICO CONCINI";"17";"20";"37";
"CONEGLIANO";"C957";"VIA DOMENICO DEL GIUDICE";"12";"16";"28";
"CONEGLIANO";"C957";"VIA DOMIZIO CAVAZZA";"9";"13";"22";
"CONEGLIANO";"C957";"VIA DON GIOVANNI MINZONI";"8";"9";"17";
"CONEGLIANO";"C957";"VIA EDMONDO DE AMICIS";"4";"4";"8";
"CONEGLIANO";"C957";"VIA EMILIA";"48";"49";"97";
"CONEGLIANO";"C957";"VIA EMILIO ANTONIAZZI";"215";"234";"449";
"CONEGLIANO";"C957";"VIA ENRICO CAVIGLIA";"51";"53";"104";
"CONEGLIANO";"C957";"VIA ENRICO DE NICOLA";"20";"22";"42";
"CONEGLIANO";"C957";"VIA EVANGELISTA TORRICELLI";"26";"23";"49";
"CONEGLIANO";"C957";"VIA FABIO FILZI";"63";"73";"136";
"CONEGLIANO";"C957";"VIA FAGARE'";"21";"16";"37";
"CONEGLIANO";"C957";"VIA FEDERICO CONFALONIERI";"51";"46";"97";
"CONEGLIANO";"C957";"VIA FELICE CAVALLOTTI";"120";"117";"237";
"CONEGLIANO";"C957";"VIA FERDINANDO MOLENA";"144";"166";"310";
"CONEGLIANO";"C957";"VIA FERDINANDO ZAMBONI";"1";"2";"3";
"CONEGLIANO";"C957";"VIA FERRERA";"30";"35";"65";
"CONEGLIANO";"C957";"VIA FERRUCCIO BENINI";"39";"41";"80";
"CONEGLIANO";"C957";"VIA FIUME";"21";"29";"50";
"CONEGLIANO";"C957";"VIA FRANCESCO BARACCA";"20";"24";"44";
"CONEGLIANO";"C957";"VIA FRANCESCO BECCARUZZI";"5";"3";"8";
"CONEGLIANO";"C957";"VIA FRANCESCO CIOTTI";"13";"12";"25";
"CONEGLIANO";"C957";"VIA FRANCESCO CRISPI";"72";"69";"141";
"CONEGLIANO";"C957";"VIA FRANCESCO CRISTOFOLI";"53";"64";"117";
"CONEGLIANO";"C957";"VIA FRANCESCO FENZI";"43";"87";"130";
"CONEGLIANO";"C957";"VIA FRANCESCO GERA";"60";"75";"135";
"CONEGLIANO";"C957";"VIA FRANCESCO MALVOLTI";"19";"20";"39";
"CONEGLIANO";"C957";"VIA FRATELLI BANDIERA";"28";"27";"55";
"CONEGLIANO";"C957";"VIA FRATELLI CAIROLI";"13";"17";"30";
"CONEGLIANO";"C957";"VIA FRATELLI RICCI";"29";"36";"65";
"CONEGLIANO";"C957";"VIA GALILEO GALILEI";"116";"92";"208";
"CONEGLIANO";"C957";"VIA GASPARE GOZZI";"7";"13";"20";
"CONEGLIANO";"C957";"VIA GENERALE ANTONIO CANTORE";"9";"10";"19";
"CONEGLIANO";"C957";"VIA GENERALE ARMANDO DIAZ";"42";"49";"91";
"CONEGLIANO";"C957";"VIA GENERALE ETTORE GIARDINO";"34";"36";"70";
"CONEGLIANO";"C957";"VIA GIACINTO GALLINA";"36";"46";"82";
"CONEGLIANO";"C957";"VIA GIACOMO DINA";"78";"70";"148";
"CONEGLIANO";"C957";"VIA GIACOMO GRAZZI SONCINI";"12";"12";"24";
"CONEGLIANO";"C957";"VIA GIAMBATTISTA TIEPOLO";"42";"51";"93";
"CONEGLIANO";"C957";"VIA GIAMBELLINO";"31";"39";"70";
"CONEGLIANO";"C957";"VIA GIAN BATTISTA MARIN";"64";"83";"147";
"CONEGLIANO";"C957";"VIA GIANNINO ANCILOTTO";"8";"6";"14";
"CONEGLIANO";"C957";"VIA GIOACHINO ROSSINI";"73";"82";"155";
"CONEGLIANO";"C957";"VIA GIOBATTA GRAZIANI";"39";"46";"85";
"CONEGLIANO";"C957";"VIA GIORGIONE";"4";"9";"13";
"CONEGLIANO";"C957";"VIA GIOVANNI AMENDOLA";"115";"122";"237";
"CONEGLIANO";"C957";"VIA GIOVANNI BATTISTA CERLETTI";"39";"40";"79";
"CONEGLIANO";"C957";"VIA GIOVANNI BATTISTA CIMA";"21";"23";"44";
"CONEGLIANO";"C957";"VIA GIOVANNI BATTISTA ZORZATO";"35";"35";"70";
"CONEGLIANO";"C957";"VIA GIOVANNI DALMASSO";"36";"39";"75";
"CONEGLIANO";"C957";"VIA GIOVANNI MICHIELI";"54";"44";"98";
"CONEGLIANO";"C957";"VIA GIOVANNI TONON";"35";"50";"85";
"CONEGLIANO";"C957";"VIA GIUSEPPE BORLINI";"62";"68";"130";
"CONEGLIANO";"C957";"VIA GIUSEPPE GARIBALDI";"56";"63";"119";
"CONEGLIANO";"C957";"VIA GIUSEPPE LAZZARIN";"200";"207";"407";
"CONEGLIANO";"C957";"VIA GIUSEPPE PARINI";"13";"11";"24";
"CONEGLIANO";"C957";"VIA GIUSEPPE PILLA";"33";"25";"58";
"CONEGLIANO";"C957";"VIA GIUSEPPE TONIOLO";"33";"32";"65";
"CONEGLIANO";"C957";"VIA GIUSEPPE VERDI";"162";"183";"345";
"CONEGLIANO";"C957";"VIA GOFFREDO MAMELI";"47";"49";"96";
"CONEGLIANO";"C957";"VIA GOITO";"6";"11";"17";
"CONEGLIANO";"C957";"VIA GUGLIELMO MARCONI";"9";"14";"23";
"CONEGLIANO";"C957";"VIA GUGLIELMO OBERDAN";"24";"30";"54";
"CONEGLIANO";"C957";"VIA GUIDO BIDOLI";"5";"8";"13";
"CONEGLIANO";"C957";"VIA GUIDO SINOPOLI";"140";"137";"277";
"CONEGLIANO";"C957";"VIA IMMACOLATA DI LOURDES";"361";"431";"792";
"CONEGLIANO";"C957";"VIA INFERIORE";"13";"23";"36";
"CONEGLIANO";"C957";"VIA INNOCENTE PITTONI";"41";"48";"89";
"CONEGLIANO";"C957";"VIA IPPOLITO NIEVO";"32";"37";"69";
"CONEGLIANO";"C957";"VIA ISONZO";"107";"112";"219";
"CONEGLIANO";"C957";"VIA IVANGIORGIO ZAMARA";"13";"18";"31";
"CONEGLIANO";"C957";"VIA JACOPO TINTORETTO";"36";"36";"72";
"CONEGLIANO";"C957";"VIA JOHN FITZGERALD KENNEDY";"127";"133";"260";
"CONEGLIANO";"C957";"VIALE BRIGATA MARCHE";"45";"62";"107";
"CONEGLIANO";"C957";"VIALE DEI MILLE";"159";"140";"299";
"CONEGLIANO";"C957";"VIALE FRIULI";"220";"274";"494";
"CONEGLIANO";"C957";"VIALE GIACOMO MATTEOTTI";"189";"181";"370";
"CONEGLIANO";"C957";"VIALE GIOSUE' CARDUCCI";"16";"17";"33";
"CONEGLIANO";"C957";"VIA LEGNANO";"55";"45";"100";
"CONEGLIANO";"C957";"VIALE GORIZIA";"53";"55";"108";
"CONEGLIANO";"C957";"VIALE ISTRIA";"181";"175";"356";
"CONEGLIANO";"C957";"VIALE ITALIA";"131";"121";"252";
"CONEGLIANO";"C957";"VIALE LUIGI SPELLANZON";"154";"218";"372";
"CONEGLIANO";"C957";"VIA LEONARDO DA VINCI";"124";"133";"257";
"CONEGLIANO";"C957";"VIA LEONARDO MURIALDO";"22";"23";"45";
"CONEGLIANO";"C957";"VIALE TRENTO E TRIESTE";"55";"41";"96";
"CONEGLIANO";"C957";"VIALE VENETO";"72";"87";"159";
"CONEGLIANO";"C957";"VIALE VENEZIA";"97";"93";"190";
"CONEGLIANO";"C957";"VIALE VENTIQUATTRO MAGGIO";"311";"371";"682";
"CONEGLIANO";"C957";"VIALE VENTOTTO APRILE";"38";"33";"71";
"CONEGLIANO";"C957";"VIA LIGURIA";"9";"11";"20";
"CONEGLIANO";"C957";"VIA LIONELLO PORTA";"11";"8";"19";
"CONEGLIANO";"C957";"VIA LOMBARDIA";"18";"15";"33";
"CONEGLIANO";"C957";"VIA LORENZO DA PONTE";"62";"69";"131";
"CONEGLIANO";"C957";"VIA LUCIANO MANARA";"8";"6";"14";
"CONEGLIANO";"C957";"VIA LUIGI CADORNA";"36";"39";"75";
"CONEGLIANO";"C957";"VIA LUIGI EINAUDI";"198";"212";"410";
"CONEGLIANO";"C957";"VIA LUIGI GALVANI";"1";"3";"4";
"CONEGLIANO";"C957";"VIA LUIGI MANZONI";"1";"0";"1";
"CONEGLIANO";"C957";"VIA LUIGI MERCANTINI";"1";"1";"2";
"CONEGLIANO";"C957";"VIA LUIGI OCCIONI";"3";"3";"6";
"CONEGLIANO";"C957";"VIA LUIGI SETTEMBRINI";"184";"204";"388";
"CONEGLIANO";"C957";"VIA MADDALENA MONTALBAN";"10";"12";"22";
"CONEGLIANO";"C957";"VIA MADONNA";"60";"103";"163";
"CONEGLIANO";"C957";"VIA MADONNA DELLA NEVE";"1";"3";"4";
"CONEGLIANO";"C957";"VIA MAESTRI DEL LAVORO";"2";"7";"9";
"CONEGLIANO";"C957";"VIA MAGGIORE GIOVANNI PIOVESANA";"165";"169";"334";
"CONEGLIANO";"C957";"VIA MANGESA";"118";"112";"230";
"CONEGLIANO";"C957";"VIA MANZANA";"0";"1";"1";
"CONEGLIANO";"C957";"VIA MARCO FANNO";"3";"1";"4";
"CONEGLIANO";"C957";"VIA MARCO POLO";"6";"10";"16";
"CONEGLIANO";"C957";"VIA MARCORA'";"164";"178";"342";
"CONEGLIANO";"C957";"VIA MARIO PICHI";"30";"29";"59";
"CONEGLIANO";"C957";"VIA MARSALA";"9";"7";"16";
"CONEGLIANO";"C957";"VIA MARTIRI CECOSLOVACCHI";"12";"6";"18";
"CONEGLIANO";"C957";"VIA MARTIRI DELLA LIBERTA'";"77";"71";"148";
"CONEGLIANO";"C957";"VIA MARTIRI DELLE FOIBE";"1";"2";"3";
"CONEGLIANO";"C957";"VIA MASACCIO";"8";"6";"14";
"CONEGLIANO";"C957";"VIA MEDIA";"24";"18";"42";
"CONEGLIANO";"C957";"VIA MENARE'";"108";"119";"227";
"CONEGLIANO";"C957";"VIA MICHELE GIUNTI";"73";"77";"150";
"CONEGLIANO";"C957";"VIA MILAZZO";"10";"8";"18";
"CONEGLIANO";"C957";"VIA MOLISE";"2";"0";"2";
"CONEGLIANO";"C957";"VIA MONSIGNORE FORTUNATO ZOPPAS";"40";"42";"82";
"CONEGLIANO";"C957";"VIA MONTE ANTELAO";"5";"10";"15";
"CONEGLIANO";"C957";"VIA MONTE CIVETTA";"22";"25";"47";
"CONEGLIANO";"C957";"VIA MONTE CRISTALLO";"34";"30";"64";
"CONEGLIANO";"C957";"VIA MONTE CUCCO";"25";"22";"47";
"CONEGLIANO";"C957";"VIA MONTE GRAPPA";"15";"20";"35";
"CONEGLIANO";"C957";"VIA MONTELLO";"12";"13";"25";
"CONEGLIANO";"C957";"VIA MONTE MARMOLADA";"28";"34";"62";
"CONEGLIANO";"C957";"VIA MONTE NERO";"31";"35";"66";
"CONEGLIANO";"C957";"VIA MONTE PASUBIO";"1";"3";"4";
"CONEGLIANO";"C957";"VIA MONTE PELMO";"42";"55";"97";
"CONEGLIANO";"C957";"VIA MONTE PERALBA";"47";"47";"94";
"CONEGLIANO";"C957";"VIA MONTE SABOTINO";"10";"11";"21";
"CONEGLIANO";"C957";"VIA MONTE SAN MICHELE";"42";"41";"83";
"CONEGLIANO";"C957";"VIA MONTE SANTO";"5";"8";"13";
"CONEGLIANO";"C957";"VIA MONTICANO";"194";"196";"390";
