"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
9804;42382;93.000;"-";"93";"-";"-";"-";"N/S";"Si";
9916;42440;5.000;"-";"5";"-";"-";"30";"N/S";"Si";
9944;42535;21.000;"-";"21";"-";"-";"-";"N/S";"Si";
9973;42380;3.000;"-";"3";"-";"-";"-";"N/S";"Si";
10142;42506;10.390;"-";"10.39";"-";"-";"-";"N/S";"Si";
10160;42381;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
10182;42388;45.770;"-";"45.77";"-";"-";"12.5";"N/S";"Si";
10183;42388;45.770;"-";"45.77";"-";"-";"12.5";"N/S";"Si";
10446;42377;56.000;"-";"56";"-";"-";"15";"N/S";"Si";
10523;42515;250.000;"-";"250";"-";"-";"-";"N/S";"Si";
10538;42373;38.000;"-";"38";"-";"-";"20";"N/S";"Si";
10564;42391;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
10619;42471;29.000;"-";"29";"-";"-";"-";"N/S";"Si";
10730;42374;81.000;"-";"81";"-";"-";"200";"S/S";"Si";
10824;42431;19.000;"-";"19";"-";"-";"25";"N/S";"Si";
11109;42536;45.000;"-";"45";"-";"-";"15";"N/S";"Si";
11284;42381;20.000;"-";"20";"-";"-";"-";"N/S";"Si";
11787;42443;77.320;"-";"77.32";"-";"-";"-";"N/S";"Si";
11890;42444;28.000;"-";"28";"-";"-";"40";"N/S";"Si";
11972;42433;133.000;"-";"133";"-";"-";"30";"N/S";"Si";
12897;42390;35.000;"-";"35";"-";"-";"50";"N/S";"Si";
13311;42521;55.000;"-";"55";"-";"-";"-";"S/S";"Si";
13688;42374;54.000;"-";"54";"-";"-";"15";"N/S";"Si";
13689;42374;54.000;"-";"54";"-";"-";"15";"N/S";"Si";
13721;42383;90.000;"-";"90";"-";"-";"-";"N/S";"Si";
13854;42376;75.000;"-";"75";"-";"-";"-";"N/S";"Si";
13949;42536;4.000;"-";"4";"-";"-";"-";"N/S";"Si";
14002;42515;87.000;"-";"87";"-";"-";"-";"N/S";"Si";
14070;42387;66.000;"-";"66";"-";"-";"40";"N/S";"Si";
14156;42416;8.000;"-";"8";"-";"-";"60";"N/S";"Si";
14275;42373;98.000;"-";"98";"-";"-";"-";"N/S";"Si";
14432;42376;19.000;"-";"19";"-";"-";"15";"N/S";"Si";
14477;42373;38.000;"-";"38";"-";"-";"80";"N/S";"Si";
14571;42392;16.000;"-";"-";"16";"-";"-";"N/S";"Si";
14671;42380;77.000;"-";"77";"-";"-";"-";"N/S";"Si";
14804;42381;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
15410;42535;6.000;"-";"6";"-";"-";"-";"N/S";"Si";
15423;42537;60.000;"-";"60";"-";"-";"-";"N/S";"Si";
15895;42528;6.000;"-";"6";"-";"-";"-";"N/S";"Si";
16198;42388;19.000;"-";"-";"19";"-";"-";"N/S";"Si";
16650;42445;229.000;"-";"229";"-";"-";"-";"N/S";"Si";
16685;42537;117.650;"-";"117.65";"-";"-";"-";"S/N";"Si";
16706;42502;49.000;"-";"49";"-";"-";"29";"N/S";"Si";
16971;42531;42.000;"-";"42";"-";"-";"-";"N/S";"Si";
17059;42384;39.000;"-";"39";"-";"-";"50";"S/S";"Si";
17108;42376;150.000;"-";"150";"-";"-";"-";"N/S";"Si";
17320;42387;79.000;"-";"79";"-";"-";"200";"S/S";"Si";
17398;42381;223.000;"-";"223";"-";"-";"-";"N/S";"Si";
17639;42474;188.000;"-";"188";"-";"-";"-";"N/S";"Si";
17787;42440;5.000;"-";"5";"-";"-";"30";"N/S";"Si";
17812;42401;226.000;"-";"226";"-";"-";"-";"N/S";"Si";
18228;42388;109.000;"-";"109";"-";"-";"-";"N/S";"Si";
18482;42430;192.250;"-";"192.25";"-";"-";"-";"N/S";"Si";
18612;42376;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
18722;42412;169.000;"-";"169";"-";"-";"-";"N/S";"Si";
18732;42387;75.250;"-";"75.25";"-";"-";"-";"N/S";"Si";
18841;42391;39.000;"-";"39";"-";"-";"-";"N/N";"Si";
19257;42373;100.000;"-";"7";"93";"-";"-";"N/S";"Si";
19259;42486;27.000;"-";"27";"-";"-";"16.67";"N/S";"Si";
19779;42389;5.000;"-";"5";"-";"-";"30";"N/S";"Si";
19878;42521;151.000;"-";"151";"-";"-";"-";"S/S";"Si";
19921;42394;49.500;"-";"49.5";"-";"-";"15";"N/S";"Si";
19986;42394;96.840;"-";"96.84";"-";"-";"30";"N/S";"Si";
20107;42396;48.000;"-";"48";"-";"-";"50";"N/S";"Si";
20187;42395;121.000;"-";"121";"-";"-";"30";"N/S";"Si";
20565;42506;126.700;"-";"126.7";"-";"-";"-";"N/S";"Si";
20566;42417;37.000;"-";"37";"-";"-";"-";"N/S";"Si";
20609;42396;162.000;"-";"162";"-";"-";"-";"N/S";"Si";
20674;42373;25.000;"-";"25";"-";"-";"50";"S/S";"Si";
20870;42374;32.000;"-";"-";"32";"-";"-";"S/S";"Si";
20878;42376;36.000;"-";"36";"-";"-";"50";"N/S";"Si";
21022;42417;305.000;"-";"305";"-";"-";"-";"S/S";"Si";
21032;42398;16.000;"-";"16";"-";"-";"50";"N/S";"Si";
21060;42460;45.000;"-";"45";"-";"-";"-";"N/S";"Si";
21104;42481;40.000;"-";"40";"-";"-";"20";"N/S";"Si";
21132;42508;22.000;"-";"22";"-";"-";"40";"S/S";"Si";
21158;42399;150.000;"-";"150";"-";"-";"-";"N/S";"Si";
21346;42376;75.000;"-";"75";"-";"-";"-";"N/S";"Si";
21481;42437;492.000;"-";"492";"-";"-";"-";"S/S";"Si";
21482;42531;25.000;"-";"25";"-";"-";"50";"N/S";"Si";
21491;42480;22.000;"-";"22";"-";"-";"41.67";"N/S";"Si";
21796;42387;216.000;"-";"-";"216";"-";"-";"S/S";"Si";
21972;42476;33.000;"-";"33";"-";"-";"99.5";"N/S";"Si";
22161;42373;25.000;"-";"25";"-";"-";"50";"S/S";"Si";
22272;42405;65.100;"-";"65.1";"-";"-";"-";"N/S";"Si";
22307;42394;87.470;"-";"87.47";"-";"-";"-";"N/S";"Si";
22482;42430;24.000;"-";"24";"-";"-";"25";"N/S";"Si";
22483;42388;28.000;"-";"28";"-";"-";"50";"N/S";"Si";
22677;42373;168.000;"-";"168";"-";"-";"-";"N/S";"Si";
22813;42381;309.080;"-";"309.08";"-";"-";"-";"N/S";"Si";
22921;42472;36.000;"-";"36";"-";"-";"26.67";"N/S";"Si";
23020;42430;47.000;"-";"47";"-";"-";"50";"N/S";"Si";
23066;42376;95.000;"-";"95";"-";"-";"30";"N/S";"Si";
23072;42376;88.000;"-";"88";"-";"-";"15";"N/S";"Si";
23342;42371;50.000;"-";"50";"-";"-";"15";"N/S";"Si";
23380;42377;11.000;"-";"11";"-";"-";"4";"N/S";"Si";
23428;42536;45.000;"-";"45";"-";"-";"15";"N/S";"Si";
23674;42403;91.500;"-";"91.5";"-";"-";"-";"N/S";"Si";
23773;42399;50.000;"-";"50";"-";"-";"15";"N/S";"Si";
23796;42444;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
23869;42443;17.650;"-";"-";"17.65";"-";"-";"N/S";"Si";
24043;42401;118.000;"-";"118";"-";"-";"-";"N/S";"Si";
24079;42516;258.000;"-";"258";"-";"-";"-";"N/S";"Si";
24165;42422;37.000;"-";"37";"-";"-";"8";"S/S";"Si";
24298;42483;208.000;"-";"208";"-";"-";"200";"N/S";"Si";
24485;42380;38.000;"-";"38";"-";"-";"-";"N/S";"Si";
24563;42379;78.000;"-";"78";"-";"-";"-";"N/S";"Si";
24734;42488;145.000;"-";"145";"-";"-";"-";"N/S";"Si";
24801;42390;151.000;"-";"151";"-";"-";"-";"N/S";"Si";
25047;42515;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
25099;42374;56.000;"-";"56";"-";"-";"15";"N/S";"Si";
25200;42380;32.000;"-";"32";"-";"-";"37";"N/S";"Si";
25440;42537;100.000;"-";"100";"-";"-";"-";"N/S";"Si";
25689;42380;35.000;"-";"35";"-";"-";"20";"N/S";"Si";
25693;42373;90.000;"-";"90";"-";"-";"-";"N/S";"Si";
26129;42373;61.000;"-";"61";"-";"-";"-";"N/S";"Si";
26637;42376;100.000;"-";"100";"-";"-";"30";"N/S";"Si";
26820;42391;21.000;"-";"21";"-";"-";"10";"N/S";"Si";
26834;42515;56.000;"-";"56";"-";"-";"100";"N/S";"Si";
26922;42404;13.000;"-";"13";"-";"-";"60";"N/S";"Si";
26987;42373;38.000;"-";"38";"-";"-";"20";"N/S";"Si";
26989;42385;39.000;"-";"39";"-";"-";"50";"N/S";"Si";
27010;42507;25.000;"-";"25";"-";"-";"7.5";"N/S";"Si";
27209;42391;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
27361;42380;175.000;"-";"175";"-";"-";"30";"N/S";"Si";
27564;42454;330.000;"-";"330";"-";"-";"-";"S/S";"Si";
27723;42486;12.000;"-";"12";"-";"-";"6.67";"N/S";"Si";
28158;42537;222.810;"-";"222.81";"-";"-";"-";"S/N";"Si";
28159;42537;315.460;"-";"315.46";"-";"-";"-";"S/N";"Si";
28449;42381;192.000;"-";"192";"-";"-";"-";"N/S";"Si";
28540;42535;6.000;"-";"6";"-";"-";"-";"N/S";"Si";
28580;42381;191.000;"-";"191";"-";"-";"-";"N/S";"Si";
28680;42380;54.000;"-";"54";"-";"-";"15";"N/S";"Si";
28761;42527;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
28775;42466;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
29006;42389;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
29516;42543;150.000;"-";"150";"-";"-";"-";"N/S";"Si";
29608;42376;75.000;"-";"75";"-";"-";"-";"N/S";"Si";
30068;42379;78.000;"-";"78";"-";"-";"-";"N/S";"Si";
30123;42537;80.000;"-";"80";"-";"-";"-";"N/S";"Si";
30225;42401;50.000;"-";"50";"-";"-";"-";"N/S";"Si";
30305;42377;35.000;"-";"35";"-";"-";"20";"N/S";"Si";
30406;42401;118.000;"-";"118";"-";"-";"-";"N/S";"Si";
30617;42473;94.000;"-";"94";"-";"-";"-";"N/S";"Si";
30682;42398;16.000;"-";"16";"-";"-";"50";"N/S";"Si";
31000;42373;90.000;"-";"90";"-";"-";"-";"N/S";"Si";
;;;"";"";"";"";"";"";"";
