"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2019";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;2.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 26 A 30";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D5";"DA 36 A 40";1.00;1.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 11 A 15";1.00;0.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 31 A 35";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B2";"DA 26 A 30";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";"DA 0 A 5";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C2";"DA 6 A 10";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 16 A 20";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C6";"DA 16 A 20";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C6";"DA 21 A 25";0.00;2.00;
"2020";"POSIZIONE ECONOMICA D1";"DA 11 A 15";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;2.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;1.00;
"2020";"POSIZIONE ECONOMICA D5";"DA 36 A 40";1.00;1.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 11 A 15";1.00;0.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 31 A 35";0.00;1.00;
"2021";"POSIZIONE ECONOMICA B2";"DA 26 A 30";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 0 A 5";2.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";"DA 11 A 15";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C5";"DA 16 A 20";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C6";"DA 21 A 25";0.00;3.00;
"2021";"POSIZIONE ECONOMICA D1";"DA 11 A 15";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 31 A 35";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D4";"DA 21 A 25";0.00;2.00;
"2021";"POSIZIONE ECONOMICA D5";"DA 0 A 5";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D5";"DA 36 A 40";0.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 11 A 15";1.00;0.00;
