"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"3";"DELIBERA DI GIUNTA";5.00;7.80;0.00;0.00;
"2019";"3";"DETERMINAZIONI";38.00;;136404.28;127348.28;
"2019";"4";"DELIBERA DI CONSIGLIO";3.00;16.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";7.00;14.43;0.00;0.00;
"2019";"4";"DETERMINAZIONI";22.00;;92370.65;5845.75;
"2019";"5";"DELIBERA DI GIUNTA";4.00;14.00;0.00;0.00;
"2019";"5";"DETERMINAZIONI";27.00;;198100.42;132058.68;
"2019";"6";"DELIBERA DI CONSIGLIO";6.00;4.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";1.00;7.00;0.00;0.00;
"2019";"6";"DETERMINAZIONI";22.00;;25561.14;18294.36;
"2019";"6";"ORDINANZA";3.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";10.00;15.80;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";2.00;3.50;0.00;0.00;
"2019";"7";"DETERMINAZIONI";26.00;;23410.81;16712.89;
"2019";"7";"ORDINANZA";3.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";7.00;7.14;0.00;0.00;
"2019";"8";"DETERMINAZIONI";22.00;;12568.01;5705.00;
"2019";"8";"ORDINANZA";2.00;;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";2.00;15.00;0.00;0.00;
"2019";"9";"DETERMINAZIONI";14.00;;26279.19;15069.11;
"2019";"9";"ORDINANZA";2.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";8.00;16.50;920512.15;920512.15;
"2020";"1";"DETERMINAZIONI";13.00;;21235.60;13678.88;
"2020";"10";"DETERMINAZIONI";18.00;;16899.47;9618.00;
"2020";"10";"ORDINANZA";2.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";4.00;18.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";5.00;7.60;950.00;950.00;
"2020";"11";"DETERMINAZIONI";26.00;;23879.70;13345.19;
"2020";"11";"ORDINANZA";4.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";8.00;7.50;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";2.00;11.50;0.00;0.00;
"2020";"12";"DETERMINAZIONI";23.00;;83642.90;13804.86;
"2020";"12";"ORDINANZA";2.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";8.00;15.13;0.00;0.00;
"2020";"2";"DETERMINAZIONI";33.00;;618113.78;367127.30;
"2020";"2";"ORDINANZA";3.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";6.00;9.33;0.00;0.00;
"2020";"3";"DETERMINAZIONI";27.00;;35124.87;24440.81;
"2020";"3";"ORDINANZA";3.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";6.00;18.83;0.00;0.00;
"2020";"4";"DETERMINAZIONI";8.00;;2484.76;1259.72;
"2020";"5";"DELIBERA DI GIUNTA";5.00;6.60;0.00;0.00;
"2020";"5";"DETERMINAZIONI";17.00;;117699.39;70350.11;
"2020";"6";"DELIBERA DI GIUNTA";17.00;6.63;0.00;0.00;
"2020";"6";"DETERMINAZIONI";20.00;;73114.95;71624.67;
"2020";"6";"ORDINANZA";2.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";12.00;2.75;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";7.00;2.71;0.00;0.00;
"2020";"7";"DETERMINAZIONI";23.00;;93583.79;70298.74;
"2020";"7";"ORDINANZA";6.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";5.00;2.00;0.00;0.00;
"2020";"8";"DETERMINAZIONI";21.00;;67718.26;50551.82;
"2020";"8";"ORDINANZA";3.00;;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";1.00;11.00;0.00;0.00;
"2020";"9";"DETERMINAZIONI";14.00;;334134.41;170720.37;
"2020";"9";"ORDINANZA";2.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";4.00;14.00;0.00;0.00;
"2021";"1";"DETERMINAZIONI";14.00;;18466.33;11901.85;
"2021";"1";"ORDINANZA";2.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";4.00;12.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";6.00;17.17;0.00;0.00;
"2021";"10";"DETERMINAZIONI";20.00;;33211.59;12720.30;
"2021";"10";"ORDINANZA";6.00;;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";3.00;17.00;0.00;0.00;
"2021";"11";"DETERMINAZIONI";27.00;;144781.95;13861.75;
"2021";"11";"ORDINANZA";3.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";7.00;15.57;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";6.00;30.67;0.00;0.00;
"2021";"12";"DETERMINAZIONI";52.00;;736259.25;357073.67;
"2021";"12";"ORDINANZA";2.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";3.00;7.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";2.00;8.00;0.00;0.00;
"2021";"2";"DETERMINAZIONI";15.00;;16620.30;10836.06;
"2021";"3";"DELIBERA DI GIUNTA";3.00;5.67;0.00;0.00;
"2021";"3";"DETERMINAZIONI";18.00;;69995.41;61186.44;
"2021";"3";"ORDINANZA";5.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";18.00;39.67;0.00;0.00;
"2021";"4";"DETERMINAZIONI";22.00;;122064.21;116030.16;
"2021";"5";"DELIBERA DI CONSIGLIO";9.00;18.67;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";2.00;36.00;0.00;0.00;
"2021";"5";"DETERMINAZIONI";12.00;;7015.86;6387.56;
"2021";"5";"ORDINANZA";2.00;;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";1.00;1.00;0.00;0.00;
"2021";"6";"DETERMINAZIONI";14.00;;22733.14;18287.96;
"2021";"6";"ORDINANZA";5.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";3.00;18.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";3.00;21.00;0.00;0.00;
"2021";"7";"DETERMINAZIONI";20.00;;119348.95;110248.76;
"2021";"7";"ORDINANZA";8.00;;0.00;0.00;
"2021";"8";"DELIBERA DI CONSIGLIO";6.00;9.00;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";2.00;9.50;0.00;0.00;
"2021";"8";"DETERMINAZIONI";13.00;;23525.41;17651.40;
"2021";"8";"ORDINANZA";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";3.00;11.00;0.00;0.00;
"2021";"9";"DETERMINAZIONI";31.00;;75831.76;56860.82;
"2021";"9";"ORDINANZA";1.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";4.00;14.00;0.00;0.00;
"2022";"1";"DETERMINAZIONI";12.00;;24144.03;30919.81;
"2022";"1";"ORDINANZA";5.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";5.00;13.60;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";9.00;8.78;0.00;0.00;
"2022";"10";"DETERMINAZIONI";29.00;;108194.36;42801.52;
"2022";"10";"ORDINANZA";2.00;;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";9.00;28.78;0.00;0.00;
"2022";"11";"DETERMINAZIONI";40.00;;167346.52;88936.36;
"2022";"12";"DELIBERA DI CONSIGLIO";8.00;22.00;0.00;0.00;
"2022";"12";"DETERMINAZIONI";29.00;;474830.94;93199.76;
"2022";"12";"ORDINANZA";1.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";4.00;24.25;0.00;0.00;
"2022";"2";"DETERMINAZIONI";13.00;;22572.92;15983.02;
"2022";"2";"ORDINANZA";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";16.00;28.81;0.00;0.00;
"2022";"3";"DETERMINAZIONI";17.00;;21462.03;19943.13;
"2022";"3";"ORDINANZA";2.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";9.00;6.44;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";2.00;30.00;0.00;0.00;
"2022";"4";"DETERMINAZIONI";14.00;;47153.53;40462.34;
"2022";"4";"ORDINANZA";4.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";7.00;6.14;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";7.00;4.29;0.00;0.00;
"2022";"5";"DETERMINAZIONI";24.00;;79502.21;49883.40;
"2022";"6";"DELIBERA DI GIUNTA";1.00;14.00;0.00;0.00;
"2022";"6";"DETERMINAZIONI";31.00;;152455.23;141249.44;
"2022";"6";"ORDINANZA";4.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";8.00;9.25;0.00;0.00;
"2022";"7";"DETERMINAZIONI";29.00;;71003.90;58085.85;
"2022";"7";"ORDINANZA";5.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";2.00;27.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";17.00;;205243.90;116870.01;
"2022";"8";"ORDINANZA";4.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";13.00;16.31;0.00;0.00;
"2022";"9";"DETERMINAZIONI";25.00;;59943.07;30997.44;
"2022";"9";"ORDINANZA";5.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";5.00;10.80;0.00;0.00;
"2023";"1";"DETERMINAZIONI";22.00;;15682.88;15309.78;
"2023";"10";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2023";"10";"DETERMINAZIONI";37.00;;111798.76;29756.42;
"2023";"10";"ORDINANZA";4.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";5.00;4.00;0.00;0.00;
"2023";"11";"DETERMINAZIONI";27.00;;23419.07;0.00;
"2023";"11";"ORDINANZA";2.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";3.00;;1321.50;0.00;
"2023";"2";"DELIBERA DI GIUNTA";6.00;14.50;0.00;0.00;
"2023";"2";"DETERMINAZIONI";24.00;;29220.36;25588.27;
"2023";"2";"ORDINANZA";2.00;;0.00;0.00;
"2023";"3";"DETERMINAZIONI";16.00;;6975.16;6933.16;
"2023";"3";"ORDINANZA";3.00;;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";13.00;27.85;0.00;0.00;
"2023";"4";"DETERMINAZIONI";13.00;;6815.38;3966.24;
"2023";"4";"ORDINANZA";1.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";11.00;8.45;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";13.00;12.85;0.00;0.00;
"2023";"5";"DETERMINAZIONI";29.00;;227847.72;163369.74;
"2023";"5";"ORDINANZA";2.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";3.00;17.67;0.00;0.00;
"2023";"6";"DETERMINAZIONI";32.00;;147541.69;93966.33;
"2023";"6";"ORDINANZA";2.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";5.00;27.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";3.00;31.67;0.00;0.00;
"2023";"7";"DETERMINAZIONI";21.00;;50600.29;43971.36;
"2023";"8";"DELIBERA DI GIUNTA";4.00;1.67;0.00;0.00;
"2023";"8";"DETERMINAZIONI";10.00;;11839.84;11122.63;
"2023";"8";"ORDINANZA";1.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";3.00;1.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";8.00;31.80;0.00;0.00;
"2023";"9";"DETERMINAZIONI";21.00;;105859.06;21929.78;
"2023";"9";"ORDINANZA";3.00;;0.00;0.00;
