"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2000";"5";"RILEVAZIONE";52.00;
"2000";"5";"VERBALE D`UFFICIO";121.00;
"2000";"6";"PREAVVISO D`ACCERTAMENTO";171.00;
"2000";"6";"RILEVAZIONE";20.00;
"2000";"6";"VERBALE D`UFFICIO";146.00;
"2000";"7";"PREAVVISO D`ACCERTAMENTO";168.00;
"2000";"7";"RILEVAZIONE";53.00;
"2000";"7";"VERBALE D`UFFICIO";139.00;
"2000";"8";"PREAVVISO D`ACCERTAMENTO";72.00;
"2000";"8";"RILEVAZIONE";47.00;
"2000";"8";"VERBALE D`UFFICIO";74.00;
"2000";"9";"PREAVVISO D`ACCERTAMENTO";237.00;
"2000";"9";"RILEVAZIONE";7.00;
"2000";"9";"VERBALE D`UFFICIO";207.00;
"2001";"1";"PREAVVISO D`ACCERTAMENTO";153.00;
"2001";"1";"VERBALE D`UFFICIO";59.00;
"2001";"10";"PREAVVISO D`ACCERTAMENTO";232.00;
"2001";"10";"RILEVAZIONE";2.00;
"2001";"10";"VERBALE D`UFFICIO";191.00;
"2001";"11";"PREAVVISO D`ACCERTAMENTO";213.00;
"2001";"11";"VERBALE D`UFFICIO";132.00;
"2001";"12";"PREAVVISO D`ACCERTAMENTO";151.00;
"2001";"12";"VERBALE D`UFFICIO";138.00;
"2001";"2";"PREAVVISO D`ACCERTAMENTO";112.00;
"2001";"2";"RILEVAZIONE";21.00;
"2001";"2";"VERBALE D`UFFICIO";72.00;
"2001";"3";"PREAVVISO D`ACCERTAMENTO";158.00;
"2001";"3";"RILEVAZIONE";13.00;
"2001";"3";"VERBALE D`UFFICIO";80.00;
"2001";"4";"PREAVVISO D`ACCERTAMENTO";169.00;
"2001";"4";"RILEVAZIONE";61.00;
"2001";"4";"VERBALE D`UFFICIO";67.00;
"2001";"5";"PREAVVISO D`ACCERTAMENTO";150.00;
"2001";"5";"RILEVAZIONE";12.00;
"2001";"5";"VERBALE D`UFFICIO";65.00;
"2001";"6";"PREAVVISO D`ACCERTAMENTO";133.00;
"2001";"6";"RILEVAZIONE";11.00;
"2001";"6";"VERBALE D`UFFICIO";75.00;
"2001";"7";"PREAVVISO D`ACCERTAMENTO";120.00;
"2001";"7";"RILEVAZIONE";12.00;
"2001";"7";"VERBALE D`UFFICIO";178.00;
"2001";"8";"PREAVVISO D`ACCERTAMENTO";82.00;
"2001";"8";"RILEVAZIONE";24.00;
"2001";"8";"VERBALE D`UFFICIO";112.00;
"2001";"9";"PREAVVISO D`ACCERTAMENTO";217.00;
"2001";"9";"VERBALE D`UFFICIO";206.00;
"2002";"1";"PREAVVISO D`ACCERTAMENTO";129.00;
"2002";"1";"VERBALE D`UFFICIO";88.00;
"2002";"10";"PREAVVISO D`ACCERTAMENTO";207.00;
"2002";"10";"VERBALE D`UFFICIO";129.00;
"2002";"11";"PREAVVISO D`ACCERTAMENTO";73.00;
"2002";"11";"VERBALE D`UFFICIO";177.00;
"2002";"12";"PREAVVISO D`ACCERTAMENTO";111.00;
"2002";"12";"VERBALE D`UFFICIO";122.00;
"2002";"2";"PREAVVISO D`ACCERTAMENTO";99.00;
"2002";"2";"VERBALE D`UFFICIO";94.00;
"2002";"3";"PREAVVISO D`ACCERTAMENTO";140.00;
"2002";"3";"RILEVAZIONE";7.00;
"2002";"3";"VERBALE D`UFFICIO";149.00;
"2002";"4";"PREAVVISO D`ACCERTAMENTO";178.00;
"2002";"4";"RILEVAZIONE";2.00;
"2002";"4";"VERBALE D`UFFICIO";142.00;
"2002";"5";"PREAVVISO D`ACCERTAMENTO";145.00;
"2002";"5";"RILEVAZIONE";24.00;
"2002";"5";"VERBALE D`UFFICIO";150.00;
"2002";"6";"PREAVVISO D`ACCERTAMENTO";142.00;
"2002";"6";"RILEVAZIONE";1.00;
"2002";"6";"VERBALE D`UFFICIO";218.00;
"2002";"7";"PREAVVISO D`ACCERTAMENTO";137.00;
"2002";"7";"RILEVAZIONE";7.00;
"2002";"7";"VERBALE D`UFFICIO";169.00;
"2002";"8";"PREAVVISO D`ACCERTAMENTO";111.00;
"2002";"8";"VERBALE D`UFFICIO";105.00;
"2002";"9";"PREAVVISO D`ACCERTAMENTO";110.00;
"2002";"9";"RILEVAZIONE";14.00;
"2002";"9";"VERBALE D`UFFICIO";159.00;
"2003";"1";"PREAVVISO D`ACCERTAMENTO";139.00;
"2003";"1";"VERBALE D`UFFICIO";219.00;
"2003";"10";"PREAVVISO D`ACCERTAMENTO";124.00;
"2003";"10";"RILEVAZIONE";5.00;
"2003";"10";"VERBALE D`UFFICIO";67.00;
"2003";"11";"PREAVVISO D`ACCERTAMENTO";72.00;
"2003";"11";"RILEVAZIONE";1.00;
"2003";"11";"VERBALE D`UFFICIO";88.00;
"2003";"12";"PREAVVISO D`ACCERTAMENTO";104.00;
"2003";"12";"RILEVAZIONE";7.00;
"2003";"12";"VERBALE D`UFFICIO";103.00;
"2003";"2";"PREAVVISO D`ACCERTAMENTO";175.00;
"2003";"2";"RILEVAZIONE";18.00;
"2003";"2";"VERBALE D`UFFICIO";182.00;
"2003";"3";"PREAVVISO D`ACCERTAMENTO";159.00;
"2003";"3";"RILEVAZIONE";36.00;
"2003";"3";"VERBALE D`UFFICIO";163.00;
"2003";"4";"PREAVVISO D`ACCERTAMENTO";75.00;
"2003";"4";"RILEVAZIONE";15.00;
"2003";"4";"VERBALE D`UFFICIO";186.00;
"2003";"5";"PREAVVISO D`ACCERTAMENTO";130.00;
"2003";"5";"RILEVAZIONE";5.00;
"2003";"5";"VERBALE D`UFFICIO";116.00;
"2003";"6";"PREAVVISO D`ACCERTAMENTO";122.00;
"2003";"6";"RILEVAZIONE";13.00;
"2003";"6";"VERBALE D`UFFICIO";128.00;
"2003";"7";"PREAVVISO D`ACCERTAMENTO";46.00;
"2003";"7";"VERBALE D`UFFICIO";97.00;
"2003";"8";"PREAVVISO D`ACCERTAMENTO";66.00;
"2003";"8";"VERBALE D`UFFICIO";47.00;
"2003";"9";"PREAVVISO D`ACCERTAMENTO";138.00;
"2003";"9";"RILEVAZIONE";19.00;
"2003";"9";"VERBALE D`UFFICIO";123.00;
"2004";"1";"PREAVVISO D`ACCERTAMENTO";68.00;
"2004";"1";"VERBALE D`UFFICIO";120.00;
"2004";"10";"PREAVVISO D`ACCERTAMENTO";156.00;
"2004";"10";"VERBALE D`UFFICIO";100.00;
"2004";"11";"PREAVVISO D`ACCERTAMENTO";106.00;
"2004";"11";"RILEVAZIONE";1.00;
"2004";"11";"VERBALE D`UFFICIO";158.00;
"2004";"12";"PREAVVISO D`ACCERTAMENTO";134.00;
"2004";"12";"VERBALE D`UFFICIO";113.00;
"2004";"2";"PREAVVISO D`ACCERTAMENTO";80.00;
"2004";"2";"RILEVAZIONE";1.00;
"2004";"2";"VERBALE D`UFFICIO";118.00;
"2004";"3";"PREAVVISO D`ACCERTAMENTO";89.00;
"2004";"3";"RILEVAZIONE";3.00;
"2004";"3";"VERBALE D`UFFICIO";166.00;
"2004";"4";"PREAVVISO D`ACCERTAMENTO";92.00;
"2004";"4";"RILEVAZIONE";4.00;
"2004";"4";"VERBALE D`UFFICIO";124.00;
"2004";"5";"PREAVVISO D`ACCERTAMENTO";108.00;
"2004";"5";"VERBALE D`UFFICIO";105.00;
"2004";"6";"PREAVVISO D`ACCERTAMENTO";82.00;
"2004";"6";"RILEVAZIONE";2.00;
"2004";"6";"VERBALE D`UFFICIO";99.00;
"2004";"7";"PREAVVISO D`ACCERTAMENTO";54.00;
"2004";"7";"RILEVAZIONE";1.00;
"2004";"7";"VERBALE D`UFFICIO";151.00;
"2004";"8";"PREAVVISO D`ACCERTAMENTO";74.00;
"2004";"8";"RILEVAZIONE";1.00;
"2004";"8";"VERBALE D`UFFICIO";78.00;
"2004";"9";"PREAVVISO D`ACCERTAMENTO";43.00;
"2004";"9";"RILEVAZIONE";5.00;
"2004";"9";"VERBALE D`UFFICIO";113.00;
"2005";"1";"PREAVVISO D`ACCERTAMENTO";106.00;
"2005";"1";"VERBALE D`UFFICIO";90.00;
"2005";"10";"PREAVVISO D`ACCERTAMENTO";54.00;
"2005";"10";"RILEVAZIONE";2.00;
"2005";"10";"VERBALE D`UFFICIO";92.00;
"2005";"11";"PREAVVISO D`ACCERTAMENTO";28.00;
"2005";"11";"RILEVAZIONE";9.00;
"2005";"11";"VERBALE D`UFFICIO";99.00;
"2005";"12";"PREAVVISO D`ACCERTAMENTO";26.00;
"2005";"12";"RILEVAZIONE";47.00;
"2005";"12";"VERBALE D`UFFICIO";103.00;
"2005";"2";"PREAVVISO D`ACCERTAMENTO";108.00;
"2005";"2";"RILEVAZIONE";1.00;
"2005";"2";"VERBALE D`UFFICIO";65.00;
"2005";"3";"PREAVVISO D`ACCERTAMENTO";60.00;
"2005";"3";"RILEVAZIONE";1.00;
"2005";"3";"VERBALE D`UFFICIO";78.00;
"2005";"4";"PREAVVISO D`ACCERTAMENTO";175.00;
"2005";"4";"RILEVAZIONE";18.00;
"2005";"4";"VERBALE D`UFFICIO";108.00;
"2005";"5";"PREAVVISO D`ACCERTAMENTO";156.00;
"2005";"5";"RILEVAZIONE";20.00;
"2005";"5";"VERBALE D`UFFICIO";102.00;
"2005";"6";"PREAVVISO D`ACCERTAMENTO";96.00;
"2005";"6";"RILEVAZIONE";19.00;
"2005";"6";"VERBALE D`UFFICIO";97.00;
"2005";"7";"PREAVVISO D`ACCERTAMENTO";82.00;
"2005";"7";"RILEVAZIONE";11.00;
"2005";"7";"VERBALE D`UFFICIO";107.00;
"2005";"8";"PREAVVISO D`ACCERTAMENTO";60.00;
"2005";"8";"RILEVAZIONE";8.00;
"2005";"8";"VERBALE D`UFFICIO";88.00;
"2005";"9";"PREAVVISO D`ACCERTAMENTO";57.00;
"2005";"9";"RILEVAZIONE";8.00;
"2005";"9";"VERBALE D`UFFICIO";89.00;
