"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"A";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"A";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"A";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"A";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"A";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"A";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"B";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"C";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"D";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"E";"";"";"";"";"";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"E";"";"";"";"";"37064";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO MANZONI";"VIA";"F";"";"";"";"";"";"4";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ALESSANDRO RIZZOTTI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALESSANDRO VOLTA";"VIA";"4";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"";"6";"25";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALGAROTTE";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AMOS ZANIBELLI";"VIA";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"A";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"A";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"B";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"C";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANDREA MANTEGNA";"VIA";"D";"";"";"";"";"37064";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANTONIO VIVALDI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ANTONIO VIVALDI";"VIA";"";"";"";"";"";"37064";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANTONIO VIVALDI";"VIA";"";"";"";"";"";"37064";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANTONIO VIVALDI";"VIA";"";"";"";"";"";"37064";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ANTONIO VIVALDI";"VIA";"";"";"";"";"";"37064";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ARTEMISIA GENTILESCHI";"VIA";"";"";"";"";"";"37064";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"12";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"A";"";"";"";"";"";"5";"8";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"A";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"B";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"B";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"B";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"C";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"C";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"D";"";"";"";"";"37064";"5";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AZZANO";"VIA";"SNC";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"BALLADORO";"VIA";"";"";"";"";"";"";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
