"Indirizzo";"Sesso";"Cittadinanza";"Occorrenze";
"CONTRA' LOVATI";"M";"ITALIANA";"5";
"CONTRA' MAGLIERETTO";"F";"ITALIANA";"1";
"CONTRA' MAGLIERETTO";"M";"ITALIANA";"1";
"CONTRA' MAGLIO DI TRETTO";"F";"ITALIANA";"4";
"CONTRA' MAGLIO DI TRETTO";"M";"ITALIANA";"4";
"CONTRA' MARCARE";"F";"ITALIANA";"2";
"CONTRA' MARCARE";"M";"ITALIANA";"3";
"CONTRA' MARSILI";"F";"ITALIANA";"12";
"CONTRA' MARSILI";"M";"ITALIANA";"13";
"CONTRA' MARZAROTTI";"F";"ITALIANA";"8";
"CONTRA' MARZAROTTI";"M";"BELGA";"1";
"CONTRA' MARZAROTTI";"M";"ITALIANA";"9";
"CONTRA' MASETTO";"F";"ITALIANA";"3";
"CONTRA' MASETTO";"M";"ITALIANA";"6";
"CONTRA' MAZZEGA";"F";"ITALIANA";"3";
"CONTRA' MAZZEGA";"M";"ITALIANA";"1";
"CONTRA' MAZZEGHE";"F";"ITALIANA";"3";
"CONTRA' MAZZEGHE";"M";"ITALIANA";"1";
"CONTRA' MOLIN";"F";"ITALIANA";"3";
"CONTRA' MOLIN";"M";"ITALIANA";"8";
"CONTRA' MONTI";"F";"ITALIANA";"28";
"CONTRA' MONTI";"M";"ITALIANA";"35";
"CONTRA' MUNARI";"F";"ITALIANA";"16";
"CONTRA' MUNARI";"M";"ITALIANA";"12";
"CONTRA' NOGARE";"F";"ITALIANA";"13";
"CONTRA' NOGARE";"M";"ITALIANA";"13";
"CONTRA' PACCHE";"M";"ITALIANA";"1";
"CONTRA' PALLE";"M";"ITALIANA";"1";
"CONTRA' PEDROCCHI";"M";"ITALIANA";"1";
"CONTRA' PIAZZA DI TRETTO";"M";"ITALIANA";"1";
"CONTRA' PINZELE";"M";"ITALIANA";"1";
"CONTRA' PORNARO";"F";"ITALIANA";"37";
"CONTRA' PORNARO";"M";"ITALIANA";"34";
"CONTRA' POZZANI DI SOTTO";"F";"ITALIANA";"12";
"CONTRA' POZZANI DI SOTTO";"M";"ITALIANA";"15";
"CONTRA' PROGRESSO";"F";"ITALIANA";"19";
"CONTRA' PROGRESSO";"F";"MOLDAVA";"1";
"CONTRA' PROGRESSO";"F";"RUMENA";"4";
"CONTRA' PROGRESSO";"M";"ITALIANA";"18";
"CONTRA' PROGRESSO";"M";"RUMENA";"1";
"CONTRA' PROVESTE";"M";"ITALIANA";"1";
"CONTRA' QUARTIERO";"F";"ITALIANA";"6";
"CONTRA' QUARTIERO";"M";"ARGENTINA";"1";
"CONTRA' QUARTIERO";"M";"ITALIANA";"2";
"CONTRA' RIGHELE";"F";"ITALIANA";"3";
"CONTRA' RIGHELE";"M";"ITALIANA";"5";
"CONTRA' ROMARE";"F";"ITALIANA";"1";
"CONTRA' ROMARE";"M";"ITALIANA";"1";
"CONTRA' ROMARE";"M";"NIGERIANA";"1";
"CONTRA' ROSSI";"F";"ITALIANA";"4";
"CONTRA' ROSSI";"M";"ITALIANA";"8";
"CONTRA' ROTOLON";"F";"ITALIANA";"1";
"CONTRA' ROTOLON";"M";"ITALIANA";"3";
"CONTRA' RUARI";"F";"ITALIANA";"7";
"CONTRA' RUARI";"M";"ITALIANA";"15";
"CONTRA' SACCARDI";"F";"ITALIANA";"6";
"CONTRA' SACCARDI";"M";"ITALIANA";"3";
"CONTRA' SANT'ULDERICO";"F";"BRITANNICA";"1";
"CONTRA' SANT'ULDERICO";"F";"ITALIANA";"43";
"CONTRA' SANT'ULDERICO";"F";"UCRAINA";"1";
"CONTRA' SANT'ULDERICO";"M";"ITALIANA";"52";
"CONTRA' SANT'ULDERICO";"M";"UCRAINA";"1";
"CONTRA' SESSEGOLO";"F";"ITALIANA";"21";
"CONTRA' SESSEGOLO";"F";"RUMENA";"1";
"CONTRA' SESSEGOLO";"F";"UCRAINA";"1";
"CONTRA' SESSEGOLO";"M";"ITALIANA";"17";
"CONTRA' SESSEGOLO";"M";"RUMENA";"3";
"CONTRA' SESSEGOLO";"M";"TEDESCA";"1";
"CONTRA' SMIDERLE";"F";"ITALIANA";"8";
"CONTRA' SMIDERLE";"M";"ITALIANA";"6";
"CONTRA' SNORCHE";"F";"ITALIANA";"6";
"CONTRA' SNORCHE";"M";"ITALIANA";"7";
"CONTRA' SOGGIO";"F";"ITALIANA";"1";
"CONTRA' SOGGIO";"M";"ITALIANA";"2";
"CONTRA' SOSTERE";"F";"ITALIANA";"5";
"CONTRA' SOSTERE";"M";"ITALIANA";"5";
"CONTRA' SUI PRE'";"F";"ITALIANA";"2";
"CONTRA' SUI PRE'";"M";"ITALIANA";"3";
"CONTRA' TREBISE";"F";"ITALIANA";"1";
"CONTRA' TREBISE";"M";"ITALIANA";"1";
"CONTRA' VELTE";"M";"ITALIANA";"1";
"CONTRA' ZAFFONATI";"F";"ITALIANA";"5";
"CONTRA' ZAFFONATI";"M";"ITALIANA";"6";
"CONTRA' ZANEI";"F";"ITALIANA";"3";
"CONTRA' ZANEI";"M";"ITALIANA";"7";
"CONTRA' ZAUSA";"F";"ITALIANA";"4";
"CONTRA' ZAUSA";"M";"ITALIANA";"4";
"CONTRA' ZOVI";"F";"ITALIANA";"3";
"CONTRA' ZOVI";"M";"ITALIANA";"5";
"CORTE DE GIORO";"F";"CINGALESE";"1";
"CORTE DE GIORO";"F";"ITALIANA";"7";
"CORTE DE GIORO";"F";"IVORIANA";"2";
"CORTE DE GIORO";"M";"CINGALESE";"1";
"CORTE DE GIORO";"M";"ITALIANA";"10";
"CORTE DE GIORO";"M";"IVORIANA";"1";
"CORTE DE GIORO";"M";"RUMENA";"2";
"GALLERIA AL DUOMO";"F";"ITALIANA";"4";
"GALLERIA AL DUOMO";"F";"MOLDAVA";"1";
"GALLERIA AL DUOMO";"M";"ITALIANA";"3";
"GALLERIA AL DUOMO";"M";"MOLDAVA";"2";
"GALLERIA KAPOSVAR";"F";"CECA";"1";
"GALLERIA KAPOSVAR";"F";"GAMBIANA";"1";
"GALLERIA KAPOSVAR";"F";"ITALIANA";"5";
"GALLERIA KAPOSVAR";"M";"ALGERINA";"1";
"GALLERIA KAPOSVAR";"M";"GAMBIANA";"2";
"GALLERIA KAPOSVAR";"M";"ITALIANA";"6";
"GALLERIA KAPOSVAR";"M";"NIGERIANA";"4";
"GALLERIA KAPOSVAR";"M";"PORTOGHESE";"1";
"GALLERIA LANDSHUT";"F";"ITALIANA";"5";
"GALLERIA LANDSHUT";"F";"MOLDAVA";"1";
"GALLERIA LANDSHUT";"F";"SENEGALESE";"1";
"GALLERIA LANDSHUT";"M";"ITALIANA";"6";
"GALLERIA PETANGE";"F";"ITALIANA";"8";
"GALLERIA PETANGE";"M";"ITALIANA";"3";
"LARGO CESARE BALBO";"F";"ITALIANA";"9";
"LARGO CESARE BALBO";"M";"ITALIANA";"8";
"LARGO DEI VIGNA";"F";"ITALIANA";"32";
"LARGO DEI VIGNA";"F";"MACEDONE";"1";
"LARGO DEI VIGNA";"F";"RUMENA";"3";
"LARGO DEI VIGNA";"F";"SERBA";"1";
"LARGO DEI VIGNA";"M";"ITALIANA";"34";
"LARGO DEI VIGNA";"M";"RUMENA";"3";
"LARGO DEI VIGNA";"M";"SERBA";"1";
"LARGO DE PRETTO ESCHER WYSS";"F";"ITALIANA";"5";
"LARGO DE PRETTO ESCHER WYSS";"M";"ITALIANA";"5";
"LARGO FRANCESCO GUICCIARDINI";"F";"ITALIANA";"6";
"LARGO FRANCESCO GUICCIARDINI";"F";"SERBA";"1";
"LARGO FRANCESCO GUICCIARDINI";"M";"ITALIANA";"11";
"LARGO FRANCESCO GUICCIARDINI";"M";"SERBA";"1";
"LARGO FUSINELLE";"F";"ITALIANA";"6";
"LARGO FUSINELLE";"M";"ITALIANA";"8";
"LARGO SANTA CROCE";"F";"ITALIANA";"7";
"LARGO SANTA CROCE";"M";"ITALIANA";"8";
"LOCALITA' BERNARDI";"F";"ITALIANA";"2";
"LOCALITA' BERNARDI";"M";"ITALIANA";"5";
"LOCALITA' BOLDORO";"F";"ITALIANA";"46";
"LOCALITA' BOLDORO";"F";"TOGOLESE";"1";
"LOCALITA' BOLDORO";"M";"GHANESE";"1";
"LOCALITA' BOLDORO";"M";"ITALIANA";"40";
"LOCALITA' BOLDORO";"M";"RUMENA";"2";
"LOCALITA' BOLDORO";"M";"TOGOLESE";"3";
"LOCALITA' BOSCO DI MONTE MAGRE'";"F";"ITALIANA";"22";
"LOCALITA' BOSCO DI MONTE MAGRE'";"F";"MOLDAVA";"1";
"LOCALITA' BOSCO DI MONTE MAGRE'";"F";"RUMENA";"1";
"LOCALITA' BOSCO DI MONTE MAGRE'";"M";"ITALIANA";"29";
"LOCALITA' CAMPAGNA";"F";"ITALIANA";"24";
"LOCALITA' CAMPAGNA";"M";"ITALIANA";"20";
"LOCALITA' CAMPASSI";"M";"ITALIANA";"2";
"LOCALITA' CAPITELLO";"F";"ITALIANA";"30";
"LOCALITA' CAPITELLO";"M";"ITALIANA";"31";
"LOCALITA' CASAROTTI";"F";"ITALIANA";"7";
"LOCALITA' CASAROTTI";"M";"ITALIANA";"9";
"LOCALITA' CASTELLARO";"F";"ITALIANA";"7";
"LOCALITA' CASTELLARO";"M";"ITALIANA";"6";
"LOCALITA' CASTELLON";"F";"ITALIANA";"18";
"LOCALITA' CASTELLON";"M";"CUBANA";"1";
"LOCALITA' CASTELLON";"M";"ITALIANA";"18";
"LOCALITA' CA' TOALDA";"F";"ITALIANA";"8";
"LOCALITA' CA' TOALDA";"F";"RUMENA";"1";
"LOCALITA' CA' TOALDA";"M";"ITALIANA";"9";
"LOCALITA' CENGIA";"F";"ITALIANA";"4";
"LOCALITA' CENGIA";"M";"ITALIANA";"6";
"LOCALITA' CERESARA";"F";"ITALIANA";"25";
"LOCALITA' CERESARA";"M";"ITALIANA";"17";
"LOCALITA' CORBARA";"F";"ITALIANA";"9";
"LOCALITA' CORBARA";"M";"ITALIANA";"7";
"LOCALITA' CORBARA";"M";"SERBA";"1";
"LOCALITA' COSTALTA";"F";"ITALIANA";"47";
"LOCALITA' COSTALTA";"M";"ITALIANA";"43";
"LOCALITA' COSTEGHIN";"M";"ITALIANA";"1";
"LOCALITA' DANZI";"M";"ITALIANA";"2";
"LOCALITA' FESTARO";"M";"ITALIANA";"2";
"LOCALITA' FORMALAITA";"F";"ITALIANA";"1";
"LOCALITA' GARZIERE";"F";"ITALIANA";"5";
"LOCALITA' GARZIERE";"M";"ITALIANA";"5";
"LOCALITA' GAVASSI";"F";"ITALIANA";"12";
"LOCALITA' GAVASSI";"M";"ITALIANA";"14";
"LOCALITA' LEBENA";"F";"ITALIANA";"9";
"LOCALITA' LEBENA";"M";"ITALIANA";"6";
"LOCALITA' LESEGNO";"F";"ITALIANA";"17";
"LOCALITA' LESEGNO";"M";"ITALIANA";"11";
"LOCALITA' MACCHIAVELLA";"F";"CROATA";"1";
"LOCALITA' MACCHIAVELLA";"F";"ITALIANA";"21";
"LOCALITA' MACCHIAVELLA";"M";"ITALIANA";"30";
"LOCALITA' MAGLIO GIAVENALE";"F";"ALBANESE";"2";
"LOCALITA' MAGLIO GIAVENALE";"F";"ITALIANA";"51";
"LOCALITA' MAGLIO GIAVENALE";"F";"RUMENA";"2";
"LOCALITA' MAGLIO GIAVENALE";"M";"ALBANESE";"1";
"LOCALITA' MAGLIO GIAVENALE";"M";"GHANESE";"3";
"LOCALITA' MAGLIO GIAVENALE";"M";"ITALIANA";"60";
"LOCALITA' MAGLIO GIAVENALE";"M";"MALIANA";"2";
"LOCALITA' MAGLIO GIAVENALE";"M";"RUMENA";"1";
"LOCALITA' MARTAREI";"F";"ITALIANA";"16";
"LOCALITA' MARTAREI";"M";"ITALIANA";"17";
"LOCALITA' MOLINO POLEO";"F";"ITALIANA";"12";
"LOCALITA' MOLINO POLEO";"M";"ITALIANA";"6";
"LOCALITA' MOMELATI";"F";"ITALIANA";"6";
"LOCALITA' MOMELATI";"M";"ITALIANA";"6";
"LOCALITA' MUCCHIONE";"F";"ITALIANA";"3";
"LOCALITA' MUCCHIONE";"M";"ITALIANA";"3";
"LOCALITA' PALADINI";"F";"ITALIANA";"6";
"LOCALITA' PALADINI";"M";"ITALIANA";"3";
"LOCALITA' PALAZZINA";"F";"ITALIANA";"3";
"LOCALITA' PALAZZINA";"M";"ITALIANA";"5";
"LOCALITA' PALAZZINA MAGRE'";"F";"ITALIANA";"61";
"LOCALITA' PALAZZINA MAGRE'";"M";"ITALIANA";"56";
"LOCALITA' PALAZZO DI FERRO";"F";"ITALIANA";"7";
"LOCALITA' PALAZZO DI FERRO";"M";"ITALIANA";"4";
"LOCALITA' PIANALTO";"F";"ITALIANA";"4";
"LOCALITA' PIANALTO";"F";"RUMENA";"1";
"LOCALITA' PIANALTO";"M";"ITALIANA";"6";
"LOCALITA' PONTE D'ORO";"F";"COLOMBIANA";"1";
"LOCALITA' PONTE D'ORO";"F";"ITALIANA";"46";
"LOCALITA' PONTE D'ORO";"F";"PERUVIANA";"1";
"LOCALITA' PONTE D'ORO";"F";"RUMENA";"2";
"LOCALITA' PONTE D'ORO";"M";"BRASILIANA";"1";
"LOCALITA' PONTE D'ORO";"M";"COLOMBIANA";"2";
"LOCALITA' PONTE D'ORO";"M";"ITALIANA";"39";
"LOCALITA' PONTE D'ORO";"M";"RUMENA";"3";
"LOCALITA' PONTE TIMONCHIO";"F";"ITALIANA";"23";
"LOCALITA' PONTE TIMONCHIO";"F";"RUMENA";"3";
"LOCALITA' PONTE TIMONCHIO";"M";"ITALIANA";"25";
"LOCALITA' PONTE TIMONCHIO";"M";"RUMENA";"2";
"LOCALITA' POZZA GARDESANA";"F";"ITALIANA";"40";
"LOCALITA' POZZA GARDESANA";"M";"ITALIANA";"39";
"LOCALITA' POZZO";"F";"ITALIANA";"18";
"LOCALITA' POZZO";"M";"ITALIANA";"21";
"LOCALITA' PRA' GRANDE";"F";"ITALIANA";"8";
"LOCALITA' PRA' GRANDE";"F";"RUMENA";"1";
"LOCALITA' PRA' GRANDE";"M";"ITALIANA";"3";
"LOCALITA' PRESE";"F";"ITALIANA";"2";
"LOCALITA' PRESE";"M";"ITALIANA";"2";
"LOCALITA' PRETTI";"F";"ITALIANA";"1";
"LOCALITA' PRETTI";"M";"ITALIANA";"1";
"LOCALITA' PROE DI SOPRA";"F";"ITALIANA";"108";
"LOCALITA' PROE DI SOPRA";"F";"MOLDAVA";"1";
"LOCALITA' PROE DI SOPRA";"F";"RUMENA";"5";
"LOCALITA' PROE DI SOPRA";"F";"RUSSA";"1";
"LOCALITA' PROE DI SOPRA";"F";"SPAGNOLA";"1";
"LOCALITA' PROE DI SOPRA";"M";"BRASILIANA";"1";
"LOCALITA' PROE DI SOPRA";"M";"CROATA";"1";
"LOCALITA' PROE DI SOPRA";"M";"ITALIANA";"111";
"LOCALITA' PROE DI SOPRA";"M";"MOLDAVA";"1";
"LOCALITA' PROE DI SOPRA";"M";"RUMENA";"2";
"LOCALITA' PROE DI SOTTO";"F";"ITALIANA";"60";
"LOCALITA' PROE DI SOTTO";"F";"MOLDAVA";"1";
"LOCALITA' PROE DI SOTTO";"F";"RUMENA";"5";
"LOCALITA' PROE DI SOTTO";"F";"SPAGNOLA";"1";
"LOCALITA' PROE DI SOTTO";"M";"ITALIANA";"53";
"LOCALITA' PROE DI SOTTO";"M";"IVORIANA";"1";
"LOCALITA' PROE DI SOTTO";"M";"MOLDAVA";"2";
"LOCALITA' PROE DI SOTTO";"M";"PAKISTANA";"4";
"LOCALITA' PROE DI SOTTO";"M";"RUMENA";"4";
"LOCALITA' RAGA ALTA";"F";"ITALIANA";"3";
"LOCALITA' RAGA ALTA";"M";"ITALIANA";"5";
"LOCALITA' RAGA BASSA";"F";"ITALIANA";"15";
"LOCALITA' RAGA BASSA";"F";"OLANDESE";"1";
"LOCALITA' RAGA BASSA";"M";"ITALIANA";"24";
"LOCALITA' RAGA MARCANTI";"F";"ITALIANA";"14";
"LOCALITA' RAGA MARCANTI";"M";"ITALIANA";"17";
"LOCALITA' RAGA SAN ZENO";"F";"ITALIANA";"5";
"LOCALITA' RAGA SAN ZENO";"M";"ITALIANA";"5";
"LOCALITA' RAVAGNI";"F";"ITALIANA";"5";
"LOCALITA' RAVAGNI";"M";"ITALIANA";"2";
"LOCALITA' RIVETTE ASTE";"F";"ITALIANA";"3";
"LOCALITA' RIVETTE ASTE";"M";"ITALIANA";"2";
"LOCALITA' RONCHI";"M";"ITALIANA";"1";
"LOCALITA' SANTA GIUSTINA";"F";"ITALIANA";"23";
"LOCALITA' SANTA GIUSTINA";"F";"RUMENA";"2";
"LOCALITA' SANTA GIUSTINA";"M";"ITALIANA";"23";
"LOCALITA' SAREGO";"F";"ITALIANA";"14";
"LOCALITA' SAREGO";"M";"ITALIANA";"14";
"LOCALITA' SIBERIA";"F";"ALBANESE";"1";
"LOCALITA' SIBERIA";"F";"BOSNIACA";"1";
"LOCALITA' SIBERIA";"F";"DOMINICANA";"1";
"LOCALITA' SIBERIA";"F";"ITALIANA";"123";
"LOCALITA' SIBERIA";"F";"MACEDONE";"1";
"LOCALITA' SIBERIA";"F";"MOLDAVA";"1";
"LOCALITA' SIBERIA";"F";"RUMENA";"2";
"LOCALITA' SIBERIA";"M";"ALBANESE";"1";
"LOCALITA' SIBERIA";"M";"ITALIANA";"129";
"LOCALITA' SIBERIA";"M";"RUMENA";"2";
"LOCALITA' TIMONCHIO";"F";"ITALIANA";"10";
"LOCALITA' TIMONCHIO";"F";"MAROCCHINA";"1";
"LOCALITA' TIMONCHIO";"F";"SENEGALESE";"2";
"LOCALITA' TIMONCHIO";"M";"ITALIANA";"12";
"LOCALITA' TIMONCHIO";"M";"MAROCCHINA";"1";
"LOCALITA' TIMONCHIO";"M";"SENEGALESE";"1";
"LOCALITA' TOMBON";"F";"ITALIANA";"2";
"LOCALITA' TOMBON";"M";"ITALIANA";"2";
"LOCALITA' VAL BONA";"M";"ITALIANA";"1";
"MASO ANSELMI";"M";"ITALIANA";"1";
"MASO DALLA VECCHIA";"F";"ITALIANA";"54";
"MASO DALLA VECCHIA";"F";"TANZANESE";"1";
"MASO DALLA VECCHIA";"M";"ITALIANA";"31";
"MASO LORA";"F";"ITALIANA";"9";
"MASO LORA";"M";"ITALIANA";"9";
"MASO POLEO";"F";"ITALIANA";"9";
"MASO POLEO";"M";"ITALIANA";"17";
"PIAZZA ALESSANDRO ROSSI";"F";"ITALIANA";"4";
"PIAZZA ALESSANDRO ROSSI";"M";"BRASILIANA";"1";
"PIAZZA ALESSANDRO ROSSI";"M";"INDIANA";"1";
"PIAZZA ALESSANDRO ROSSI";"M";"ITALIANA";"3";
"PIAZZA ALMERICO DA SCHIO";"F";"BENGALESE";"7";
"PIAZZA ALMERICO DA SCHIO";"F";"BURKINABE'";"1";
"PIAZZA ALMERICO DA SCHIO";"F";"FILIPPINA";"1";
"PIAZZA ALMERICO DA SCHIO";"F";"GHANESE";"1";
"PIAZZA ALMERICO DA SCHIO";"F";"ITALIANA";"35";
"PIAZZA ALMERICO DA SCHIO";"F";"MACEDONE";"1";
"PIAZZA ALMERICO DA SCHIO";"F";"MAROCCHINA";"2";
"PIAZZA ALMERICO DA SCHIO";"F";"NIGERIANA";"2";
"PIAZZA ALMERICO DA SCHIO";"F";"RUMENA";"1";
"PIAZZA ALMERICO DA SCHIO";"F";"UCRAINA";"1";
"PIAZZA ALMERICO DA SCHIO";"M";"BENGALESE";"9";
"PIAZZA ALMERICO DA SCHIO";"M";"BURKINABE'";"1";
"PIAZZA ALMERICO DA SCHIO";"M";"GHANESE";"4";
"PIAZZA ALMERICO DA SCHIO";"M";"GUINEANA";"2";
"PIAZZA ALMERICO DA SCHIO";"M";"ITALIANA";"32";
"PIAZZA ALMERICO DA SCHIO";"M";"MACEDONE";"1";
"PIAZZA ALMERICO DA SCHIO";"M";"MALIANA";"1";
"PIAZZA ALMERICO DA SCHIO";"M";"MAROCCHINA";"5";
"PIAZZA ALMERICO DA SCHIO";"M";"NIGERIANA";"9";
"PIAZZA ALMERICO DA SCHIO";"M";"TURCA";"2";
"PIAZZA ALVISE CONTE";"F";"ITALIANA";"5";
"PIAZZA ALVISE CONTE";"M";"ITALIANA";"3";
"PIAZZA CESARE BATTISTI";"F";"CUBANA";"1";
"PIAZZA CESARE BATTISTI";"F";"ITALIANA";"8";
"PIAZZA CESARE BATTISTI";"F";"SERBA";"1";
"PIAZZA CESARE BATTISTI";"M";"ITALIANA";"15";
"PIAZZA DEI SERVI DI MARIA";"M";"ITALIANA";"1";
"PIAZZA DELLO STATUTO";"F";"FILIPPINA";"3";
"PIAZZA DELLO STATUTO";"F";"ITALIANA";"11";
"PIAZZA DELLO STATUTO";"M";"FILIPPINA";"2";
"PIAZZA DELLO STATUTO";"M";"ITALIANA";"13";
"PIAZZA DELLO STATUTO";"M";"TURCA";"1";
"PIAZZA GIUSEPPE GARIBALDI";"F";"ALBANESE";"1";
"PIAZZA GIUSEPPE GARIBALDI";"F";"ITALIANA";"17";
"PIAZZA GIUSEPPE GARIBALDI";"F";"MACEDONE";"1";
"PIAZZA GIUSEPPE GARIBALDI";"F";"MOLDAVA";"2";
"PIAZZA GIUSEPPE GARIBALDI";"F";"NIGERIANA";"6";
"PIAZZA GIUSEPPE GARIBALDI";"M";"ALBANESE";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"CINESE";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"CUBANA";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"GAMBIANA";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"ITALIANA";"9";
"PIAZZA GIUSEPPE GARIBALDI";"M";"IVORIANA";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"MACEDONE";"1";
"PIAZZA GIUSEPPE GARIBALDI";"M";"MAROCCHINA";"3";
"PIAZZA GIUSEPPE GARIBALDI";"M";"NIGERIANA";"7";
"PIAZZA GIUSEPPE GARIBALDI";"M";"RUMENA";"1";
"PIAZZALE ALFREDO CATALANI";"F";"BRASILIANA";"2";
"PIAZZALE ALFREDO CATALANI";"F";"ITALIANA";"11";
