"Peak";"RMS";"Battery";"Temp"
"0.85";"0.84";"4.2";"13"
"0.85";"0.85";"4.2";"13"
"0.85";"0.85";"4.2";"13"
"0.86";"0.86";"4.2";"13"
"0.86";"0.86";"4.2";"13"
"0.19";"0.18";"4.16";"14"
"0.19";"0.18";"4.2";"14"
"0.19";"0.18";"4.2";"14"
"0.19";"0.18";"4.35";"14"
"0.2";"0.18";"4.2";"14"
"0.21";"0.18";"4.16";"14"
"0.21";"0.18";"4.2";"14"
"0.22";"0.19";"4.2";"14"
"0.39";"0.38";"4.2";"14"
"0.4";"0.39";"4.24";"14"
"0.41";"0.4";"4.2";"14"
"0.41";"0.4";"4.24";"14"
"0.41";"0.4";"4.24";"14"
"0.42";"0.41";"4.2";"14"
"0.42";"0.41";"4.2";"14"
"0.42";"0.41";"4.2";"14"
"0.42";"0.41";"4.2";"14"
"0.42";"0.41";"4.2";"14"
"0.42";"0.41";"4.24";"14"
"0.49";"0.49";"4.24";"14"
"0.5";"0.49";"4.24";"14"
"0.5";"0.5";"4.24";"14"
"0.51";"0.5";"4.24";"14"
"0.51";"0.5";"4.24";"14"
"0.5";"0.51";"4.31";"14"
"0.51";"0.51";"4.24";"14"
"0.51";"0.51";"4.24";"14"
"0.51";"0.51";"4.28";"14"
"0.51";"0.52";"4.24";"14"
"0.57";"0.56";"4.16";"14"
"0.58";"0.57";"4.16";"14"
"0.58";"0.57";"4.2";"14"
"0.58";"0.57";"4.2";"14"
"0.58";"0.58";"4.16";"14"
"0.58";"0.58";"4.2";"14"
"0.59";"0.58";"4.2";"14"
"0.59";"0.58";"4.2";"14"
"0.84";"0.81";"4.24";"14"
"0.83";"0.82";"4.2";"14"
"0.83";"0.83";"4.35";"14"
"0.84";"0.84";"4.2";"14"
"0.84";"0.84";"4.2";"14"
"0.85";"0.84";"4.2";"14"
"0.85";"0.85";"4.2";"14"
"0.19";"0.18";"4.2";"15"
"0.19";"0.18";"4.35";"15"
"0.2";"0.18";"4.2";"15"
"0.21";"0.18";"4.2";"15"
"0.21";"0.18";"4.2";"15"
"0.21";"0.18";"4.2";"15"
"0.21";"0.18";"4.2";"15"
"0.18";"0.35";"4.28";"15"
"0.41";"0.4";"4.24";"15"
"0.41";"0.41";"4.2";"15"
"0.41";"0.41";"4.24";"15"
"0.41";"0.41";"4.24";"15"
"0.42";"0.41";"4.2";"15"
"0.42";"0.41";"4.2";"15"
"0.42";"0.41";"4.2";"15"
"0.42";"0.41";"4.2";"15"
"0.42";"0.41";"4.24";"15"
"0.43";"0.42";"4.24";"15"
"0.49";"0.43";"4.31";"15"
"0.48";"0.48";"4.24";"15"
"0.49";"0.48";"4.24";"15"
"0.49";"0.49";"4.24";"15"
"0.5";"0.49";"4.24";"15"
"0.5";"0.5";"4.24";"15"
"0.5";"0.5";"4.28";"15"
"0.51";"0.5";"4.28";"15"
"0.51";"0.51";"4.24";"15"
"0.51";"0.51";"4.28";"15"
"0.56";"0.56";"4.2";"15"
"0.54";"0.57";"4.2";"15"
"0.58";"0.58";"4.2";"15"
"0.59";"0.58";"4.16";"15"
"0.59";"0.58";"4.2";"15"
"0.59";"0.58";"4.2";"15"
"0.59";"0.58";"4.2";"15"
"0.59";"0.58";"4.2";"15"
"0.59";"0.58";"4.2";"15"
"0.82";"0.81";"4.28";"15"
"0.84";"0.84";"4.2";"15"
"0.84";"0.84";"4.2";"15"
"0.84";"0.84";"4.24";"15"
"0.84";"0.84";"4.31";"15"
"0.85";"0.84";"4.2";"15"
"0.84";"0.85";"4.2";"15"
"0.85";"0.85";"4.2";"15"
"0.85";"0.85";"4.2";"15"
"0.19";"0.18";"4.16";"16"
"0.19";"0.18";"4.2";"16"
"0.19";"0.18";"4.2";"16"
"0.19";"0.18";"4.2";"16"
"0.19";"0.18";"4.2";"16"
"0.19";"0.18";"4.2";"16"
"0.19";"0.18";"4.24";"16"
"0.19";"0.18";"4.24";"16"
"0.19";"0.18";"4.31";"16"
"0.19";"0.18";"4.35";"16"
"0.19";"0.18";"4.35";"16"
"0.2";"0.18";"4.16";"16"
"0.2";"0.18";"4.2";"16"
"0.22";"0.18";"4.2";"16"
"0.22";"0.18";"4.2";"16"
"0.3";"0.27";"4.2";"16"
"0.33";"0.29";"4.24";"16"
"0.36";"0.35";"4.24";"16"
"0.38";"0.35";"4.24";"16"
"0.37";"0.36";"4.24";"16"
"0.39";"0.39";"4.24";"16"
"0.41";"0.4";"4.24";"16"
"0.41";"0.41";"4.2";"16"
"0.41";"0.41";"4.24";"16"
"0.42";"0.41";"4.24";"16"
"0.42";"0.41";"4.24";"16"
"0.42";"0.41";"4.24";"16"
"0.41";"0.43";"4.2";"16"
"0.47";"0.47";"4.28";"16"
"0.49";"0.49";"4.24";"16"
"0.5";"0.49";"4.24";"16"
"0.5";"0.5";"4.24";"16"
"0.5";"0.5";"4.28";"16"
"0.51";"0.5";"4.24";"16"
"0.5";"0.51";"4.24";"16"
"0.5";"0.51";"4.28";"16"
"0.51";"0.51";"4.24";"16"
"0.51";"0.51";"4.24";"16"
"0.51";"0.51";"4.28";"16"
"0.51";"0.51";"4.28";"16"
"0.52";"0.52";"4.24";"16"
"0.55";"0.53";"4.2";"16"
"0.58";"0.55";"4.2";"16"
"0.57";"0.56";"4.2";"16"
"0.58";"0.57";"4.2";"16"
"0.58";"0.58";"4.2";"16"
"0.58";"0.58";"4.2";"16"
"0.58";"0.58";"4.2";"16"
"0.59";"0.58";"4.2";"16"
"0.6";"0.59";"4.2";"16"
"0.59";"0.6";"4.2";"16"
"0.64";"0.61";"4.2";"16"
"0.62";"0.62";"4.24";"16"
"0.62";"0.62";"4.28";"16"
"0.84";"0.82";"4.2";"16"
"0.84";"0.83";"4.2";"16"
"0.84";"0.83";"4.31";"16"
"0.85";"0.83";"4.24";"16"
"0.8";"0.84";"4.2";"16"
"0.84";"0.84";"4.24";"16"
"0.84";"0.84";"4.28";"16"
"0.85";"0.85";"4.2";"16"
"0.85";"0.85";"4.24";"16"
"0.85";"0.85";"4.24";"16"
"0.86";"0.86";"4.2";"16"
"0.19";"0.18";"4.16";"17"
"0.19";"0.18";"4.16";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.2";"17"
"0.19";"0.18";"4.24";"17"
"0.19";"0.18";"4.24";"17"
"0.25";"0.21";"4.2";"17"
"0.25";"0.34";"4.2";"17"
"0.35";"0.34";"4.2";"17"
"0.41";"0.37";"4.24";"17"
"0.41";"0.4";"4.2";"17"
"0.41";"0.4";"4.24";"17"
"0.42";"0.41";"4.2";"17"
"0.42";"0.41";"4.2";"17"
"0.42";"0.41";"4.2";"17"
"0.42";"0.41";"4.24";"17"
"0.42";"0.41";"4.24";"17"
"0.42";"0.41";"4.24";"17"
"0.42";"0.41";"4.24";"17"
"0.42";"0.41";"4.24";"17"
"0.42";"0.42";"4.2";"17"
"0.5";"0.49";"4.24";"17"
"0.5";"0.5";"4.24";"17"
"0.5";"0.51";"4.24";"17"
"0.51";"0.51";"4.24";"17"
"0.51";"0.51";"4.24";"17"
"0.52";"0.51";"4.28";"17"
"0.57";"0.56";"4.2";"17"
"0.57";"0.56";"4.2";"17"
"0.58";"0.57";"4.2";"17"
"0.58";"0.57";"4.2";"17"
"0.58";"0.58";"4.16";"17"
"0.58";"0.58";"4.2";"17"
"0.59";"0.58";"4.2";"17"
"0.59";"0.58";"4.2";"17"
"0.59";"0.58";"4.2";"17"
"0.59";"0.59";"4.2";"17"
"0.6";"0.6";"4.2";"17"
"0.6";"0.61";"4.24";"17"
"0.84";"0.83";"4.24";"17"
"0.84";"0.84";"4.24";"17"
"0.86";"0.86";"4.24";"17"
"0.19";"0.18";"4.2";"18"
"0.19";"0.18";"4.2";"18"
"0.19";"0.18";"4.24";"18"
"0.19";"0.18";"4.24";"18"
"0.19";"0.18";"4.24";"18"
"0.19";"0.18";"4.28";"18"
"0.19";"0.18";"4.35";"18"
"0.37";"0.37";"4.24";"18"
"0.41";"0.38";"4.24";"18"
"0.37";"0.39";"4.2";"18"
"0.4";"0.4";"4.2";"18"
"0.41";"0.4";"4.24";"18"
"0.41";"0.41";"4.2";"18"
"0.42";"0.41";"4.24";"18"
"0.42";"0.41";"4.24";"18"
"0.42";"0.41";"4.24";"18"
"0.51";"0.45";"4.24";"18"
"0.51";"0.49";"4.24";"18"
"0.37";"0.5";"4.2";"18"
"0.5";"0.5";"4.24";"18"
"0.51";"0.51";"4.24";"18"
"0.51";"0.51";"4.28";"18"
"0.42";"0.54";"4.2";"18"
"0.56";"0.55";"4.2";"18"
"0.58";"0.57";"4.2";"18"
"0.58";"0.58";"4.2";"18"
"0.58";"0.58";"4.2";"18"
"0.59";"0.58";"4.2";"18"
"0.59";"0.58";"4.2";"18"
"0.59";"0.59";"4.2";"18"
"0.59";"0.59";"4.24";"18"
"0.59";"0.59";"4.24";"18"
"0.6";"0.59";"4.2";"18"
"0.6";"0.59";"4.24";"18"
"0.63";"0.62";"4.28";"18"
"0.77";"0.74";"4.2";"18"
"0.84";"0.83";"4.24";"18"
"0.19";"0.18";"4.2";"19"
"0.19";"0.18";"4.2";"19"
"0.19";"0.18";"4.2";"19"
"0.19";"0.18";"4.2";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.24";"19"
"0.19";"0.18";"4.28";"19"
"0.29";"0.3";"4.2";"19"
"0.39";"0.38";"4.2";"19"
"0.39";"0.39";"4.24";"19"
"0.4";"0.39";"4.24";"19"
"0.41";"0.4";"4.24";"19"
"0.41";"0.4";"4.24";"19"
"0.42";"0.41";"4.24";"19"
"0.49";"0.43";"4.24";"19"
"0.39";"0.44";"4.24";"19"
"0.41";"0.45";"4.24";"19"
"0.5";"0.49";"4.24";"19"
"0.49";"0.5";"4.24";"19"
"0.5";"0.5";"4.24";"19"
"0.5";"0.5";"4.24";"19"
"0.5";"0.5";"4.28";"19"
"0.5";"0.5";"4.31";"19"
"0.51";"0.5";"4.24";"19"
"0.5";"0.51";"4.28";"19"
"0.51";"0.51";"4.24";"19"
"0.51";"0.51";"4.24";"19"
"0.51";"0.51";"4.28";"19"
"0.51";"0.51";"4.31";"19"
"0.51";"0.51";"4.31";"19"
"0.58";"0.51";"4.2";"19"
"0.51";"0.52";"4.28";"19"
"0.52";"0.52";"4.28";"19"
"0.58";"0.53";"4.2";"19"
"0.57";"0.57";"4.24";"19"
"0.58";"0.57";"4.2";"19"
"0.58";"0.57";"4.2";"19"
"0.58";"0.57";"4.24";"19"
"0.58";"0.58";"4.2";"19"
"0.58";"0.58";"4.2";"19"
"0.58";"0.58";"4.24";"19"
"0.59";"0.58";"4.2";"19"
"0.6";"0.58";"4.24";"19"
"0.58";"0.59";"4.24";"19"
"0.6";"0.59";"4.2";"19"
"0.6";"0.59";"4.2";"19"
"0.6";"0.59";"4.2";"19"
"0.6";"0.6";"4.24";"19"
"0.61";"0.61";"4.28";"19"
"0.61";"0.62";"4.24";"19"
"0.61";"0.62";"4.28";"19"
"0.67";"0.66";"4.28";"19"
"0.69";"0.66";"4.24";"19"
"0.83";"0.76";"4.2";"19"
"0.82";"0.82";"4.24";"19"
"0.84";"0.83";"4.28";"19"
"0.84";"0.84";"4.2";"19"
"0.19";"0.18";"4.13";"2"
"0.19";"0.18";"4.16";"2"
"0.19";"0.18";"4.16";"2"
"0.19";"0.18";"4.16";"2"
"0.19";"0.18";"4.16";"2"
"0.19";"0.18";"4.16";"2"
"0.39";"0.37";"4.2";"2"
"0.41";"0.41";"4.16";"2"
"0.41";"0.41";"4.16";"2"
"0.41";"0.41";"4.16";"2"
"0.42";"0.41";"4.16";"2"
"0.42";"0.41";"4.16";"2"
"0.43";"0.43";"4.24";"2"
"0.44";"0.44";"4.28";"2"
"0.46";"0.47";"4.2";"2"
"0.46";"0.47";"4.24";"2"
"0.47";"0.47";"4.2";"2"
"0.47";"0.47";"4.24";"2"
"0.47";"0.47";"4.24";"2"
"0.49";"0.49";"4.2";"2"
"0.49";"0.49";"4.2";"2"
"0.5";"0.5";"4.24";"2"
"0.54";"0.53";"4.16";"2"
"0.55";"0.54";"4.16";"2"
"0.55";"0.54";"4.16";"2"
"0.55";"0.55";"4.16";"2"
"0.55";"0.55";"4.16";"2"
"0.56";"0.55";"4.13";"2"
"0.56";"0.55";"4.16";"2"
"0.76";"0.76";"4.16";"2"
"0.81";"0.81";"4.2";"2"
"0.84";"0.84";"4.2";"2"
"0.84";"0.85";"4.2";"2"
"0.85";"0.85";"4.16";"2"
"0.85";"0.86";"4.2";"2"
"0.19";"0.18";"4.16";"-2"
"0.19";"0.18";"4.16";"-2"
"0.19";"0.19";"4.16";"-2"
"0.23";"0.19";"4.16";"-2"
"0.43";"0.42";"4.2";"-2"
"0.45";"0.45";"4.24";"-2"
"0.46";"0.46";"4.2";"-2"
"0.48";"0.47";"4.24";"-2"
"0.82";"0.82";"4.16";"-2"
"0.82";"0.83";"4.2";"-2"
"0.84";"0.84";"4.2";"-2"
"0.85";"0.85";"4.2";"-2"
"0.19";"0.18";"4.2";"20"
"0.19";"0.18";"4.2";"20"
"0.19";"0.18";"4.2";"20"
"0.19";"0.18";"4.35";"20"
"0.19";"0.18";"4.35";"20"
"0.19";"0.18";"4.35";"20"
"0.41";"0.31";"4.24";"20"
"0.37";"0.35";"4.24";"20"
"0.37";"0.35";"4.24";"20"
"0.37";"0.37";"4.2";"20"
"0.4";"0.37";"4.24";"20"
"0.39";"0.38";"4.24";"20"
"0.4";"0.38";"4.24";"20"
"0.41";"0.4";"4.24";"20"
"0.42";"0.4";"4.24";"20"
"0.41";"0.41";"4.24";"20"
"0.42";"0.41";"4.2";"20"
"0.42";"0.41";"4.24";"20"
"0.42";"0.41";"4.24";"20"
"0.5";"0.49";"4.31";"20"
"0.49";"0.5";"4.24";"20"
"0.5";"0.51";"4.31";"20"
"0.51";"0.51";"4.24";"20"
"0.51";"0.51";"4.28";"20"
"0.51";"0.53";"4.24";"20"
"0.55";"0.53";"4.2";"20"
"0.58";"0.57";"4.2";"20"
"0.58";"0.57";"4.2";"20"
"0.58";"0.57";"4.2";"20"
"0.58";"0.57";"4.2";"20"
"0.58";"0.57";"4.2";"20"
"0.58";"0.58";"4.2";"20"
"0.58";"0.58";"4.2";"20"
"0.59";"0.59";"4.2";"20"
"0.6";"0.59";"4.24";"20"
"0.6";"0.59";"4.31";"20"
"0.59";"0.61";"4.28";"20"
"0.19";"0.18";"4.2";"21"
"0.19";"0.18";"4.2";"21"
"0.19";"0.18";"4.2";"21"
"0.19";"0.18";"4.2";"21"
"0.19";"0.18";"4.24";"21"
"0.19";"0.18";"4.24";"21"
"0.19";"0.18";"4.35";"21"
"0.34";"0.33";"4.24";"21"
"0.39";"0.38";"4.2";"21"
"0.4";"0.38";"4.24";"21"
"0.4";"0.39";"4.24";"21"
"0.4";"0.39";"4.24";"21"
"0.47";"0.39";"4.2";"21"
"0.38";"0.4";"4.24";"21"
"0.4";"0.4";"4.24";"21"
"0.41";"0.4";"4.24";"21"
"0.41";"0.4";"4.24";"21"
"0.41";"0.4";"4.24";"21"
"0.41";"0.4";"4.24";"21"
"0.5";"0.5";"4.24";"21"
"0.5";"0.5";"4.24";"21"
"0.5";"0.51";"4.24";"21"
"0.52";"0.52";"4.24";"21"
"0.56";"0.55";"4.2";"21"
"0.57";"0.55";"4.2";"21"
"0.56";"0.56";"4.2";"21"
"0.56";"0.56";"4.24";"21"
"0.57";"0.56";"4.2";"21"
"0.57";"0.56";"4.24";"21"
"0.57";"0.57";"4.2";"21"
"0.58";"0.57";"4.2";"21"
"0.58";"0.57";"4.2";"21"
"0.58";"0.58";"4.2";"21"
"0.58";"0.58";"4.2";"21"
"0.58";"0.58";"4.2";"21"
"0.58";"0.58";"4.24";"21"
"0.59";"0.58";"4.2";"21"
"0.59";"0.58";"4.2";"21"
"0.58";"0.59";"4.31";"21"
"0.19";"0.18";"4.2";"22"
"0.19";"0.18";"4.24";"22"
"0.39";"0.38";"4.24";"22"
"0.39";"0.39";"4.24";"22"
"0.41";"0.4";"4.24";"22"
"0.44";"0.49";"4.24";"22"
"0.5";"0.49";"4.28";"22"
"0.52";"0.51";"4.24";"22"
"0.48";"0.53";"4.24";"22"
"0.56";"0.56";"4.2";"22"
"0.56";"0.56";"4.24";"22"
"0.58";"0.56";"4.2";"22"
"0.58";"0.57";"4.24";"22"
"0.58";"0.58";"4.2";"22"
"0.32";"0.35";"4.24";"23"
"0.37";"0.37";"4.24";"23"
"0.39";"0.39";"4.28";"23"
"0.4";"0.39";"4.24";"23"
"0.41";"0.4";"4.24";"23"
"0.23";"0.44";"4.2";"23"
"0.51";"0.54";"4.2";"23"
"0.55";"0.55";"4.2";"23"
"0.56";"0.56";"4.2";"23"
"0.57";"0.57";"4.2";"23"
"0.58";"0.58";"4.2";"23"
"0.19";"0.18";"4.16";"3"
"0.19";"0.18";"4.16";"3"
"0.19";"0.18";"4.16";"3"
"0.19";"0.18";"4.2";"3"
"0.19";"0.18";"4.2";"3"
"0.19";"0.18";"4.2";"3"
"0.19";"0.18";"4.2";"3"
"0.38";"0.37";"4.2";"3"
"0.42";"0.41";"4.2";"3"
"0.43";"0.42";"4.2";"3"
"0.44";"0.43";"4.2";"3"
"0.46";"0.45";"4.2";"3"
"0.47";"0.47";"4.2";"3"
"0.48";"0.48";"4.2";"3"
"0.48";"0.48";"4.2";"3"
"0.48";"0.48";"4.24";"3"
"0.49";"0.49";"4.24";"3"
"0.55";"0.55";"4.16";"3"
"0.55";"0.55";"4.2";"3"
"0.56";"0.55";"4.16";"3"
"0.56";"0.55";"4.2";"3"
"0.56";"0.55";"4.2";"3"
"0.81";"0.81";"4.16";"3"
"0.82";"0.81";"4.16";"3"
"0.82";"0.82";"4.16";"3"
"0.82";"0.82";"4.16";"3"
"0.82";"0.82";"4.16";"3"
"0.82";"0.82";"4.2";"3"
"0.83";"0.83";"4.2";"3"
"0.83";"0.84";"4.2";"3"
"0.86";"0.86";"4.24";"3"
"0.89";"0.89";"4.2";"3"
"0.43";"0.42";"4.2";"-3"
"0.43";"0.42";"4.2";"-3"
"0.44";"0.43";"4.16";"-3"
"0.45";"0.44";"4.24";"-3"
"0.46";"0.46";"4.24";"-3"
"0.48";"0.47";"4.2";"-3"
"0.54";"0.54";"4.16";"-3"
"0.55";"0.54";"4.16";"-3"
"0.19";"0.18";"4.16";"4"
"0.19";"0.18";"4.2";"4"
"0.28";"0.26";"4.16";"4"
"0.36";"0.36";"4.2";"4"
"0.4";"0.4";"4.24";"4"
"0.38";"0.41";"4.24";"4"
"0.38";"0.41";"4.24";"4"
"0.42";"0.41";"4.2";"4"
"0.42";"0.41";"4.24";"4"
"0.43";"0.42";"4.28";"4"
"0.44";"0.43";"4.2";"4"
"0.44";"0.44";"4.24";"4"
"0.45";"0.44";"4.24";"4"
"0.55";"0.54";"4.16";"4"
"0.56";"0.55";"4.16";"4"
"0.56";"0.55";"4.16";"4"
"0.56";"0.55";"4.16";"4"
"0.56";"0.55";"4.2";"4"
"0.56";"0.55";"4.2";"4"
"0.56";"0.56";"4.16";"4"
"0.57";"0.56";"4.2";"4"
"0.57";"0.56";"4.24";"4"
"0.58";"0.57";"4.2";"4"
"0.27";"0.26";"4.16";"-4"
"0.43";"0.42";"4.24";"-4"
"0.44";"0.43";"4.16";"-4"
"0.54";"0.54";"4.16";"-4"
"0.55";"0.54";"4.2";"-4"
"0.79";"0.79";"4.2";"-4"
"0.8";"0.81";"4.2";"-4"
"0.19";"0.18";"4.13";"5"
"0.19";"0.18";"4.16";"5"
"0.19";"0.18";"4.2";"5"
"0.42";"0.41";"4.2";"5"
"0.43";"0.42";"4.2";"5"
"0.43";"0.43";"4.28";"5"
"0.45";"0.44";"4.28";"5"
"0.47";"0.47";"4.24";"5"
"0.47";"0.47";"4.24";"5"
"0.48";"0.48";"4.24";"5"
"0.49";"0.49";"4.28";"5"
"0.5";"0.49";"4.24";"5"
"0.5";"0.5";"4.2";"5"
"0.5";"0.5";"4.24";"5"
"0.5";"0.5";"4.28";"5"
"0.57";"0.56";"4.16";"5"
"0.57";"0.56";"4.24";"5"
"0.8";"0.75";"4.16";"5"
"0.83";"0.83";"4.16";"5"
"0.84";"0.84";"4.24";"5"
"0.86";"0.85";"4.24";"5"
"0.19";"0.18";"4.16";"-5"
"0.26";"0.21";"4.16";"-5"
"0.48";"0.47";"4.2";"-5"
"0.48";"0.47";"4.24";"-5"
"0.81";"0.81";"4.2";"-5"
"0.82";"0.81";"4.16";"-5"
"0.19";"0.18";"4.16";"6"
"0.19";"0.18";"4.16";"6"
"0.19";"0.18";"4.16";"6"
"0.19";"0.18";"4.16";"6"
"0.19";"0.18";"4.16";"6"
"0.19";"0.18";"4.2";"6"
"0.19";"0.18";"4.2";"6"
"0.19";"0.18";"4.2";"6"
"0.37";"0.36";"4.28";"6"
"0.37";"0.36";"4.28";"6"
"0.36";"0.37";"4.16";"6"
"0.43";"0.43";"4.24";"6"
"0.44";"0.43";"4.24";"6"
"0.44";"0.44";"4.2";"6"
"0.47";"0.46";"4.28";"6"
"0.47";"0.47";"4.2";"6"
"0.48";"0.48";"4.2";"6"
"0.48";"0.48";"4.24";"6"
"0.49";"0.48";"4.2";"6"
"0.49";"0.49";"4.24";"6"
"0.5";"0.5";"4.28";"6"
"0.51";"0.5";"4.24";"6"
"0.51";"0.51";"4.24";"6"
"0.57";"0.55";"4.16";"6"
"0.56";"0.56";"4.2";"6"
"0.57";"0.57";"4.2";"6"
"0.58";"0.57";"4.2";"6"
"0.58";"0.57";"4.2";"6"
"0.81";"0.8";"4.16";"6"
"0.82";"0.82";"4.2";"6"
"0.83";"0.82";"4.2";"6"
"0.84";"0.84";"4.2";"6"
"0.86";"0.86";"4.24";"6"
"0.86";"0.86";"4.24";"6"
"0.86";"0.87";"4.16";"6"
