"anno";"descrizione_zona";"superficie_zona";"totale_famiglie";
"2005";"Maddalene";1.69;95;
"2005";"Monte Berico";1.90;369;
"2005";"Ospedaletto";4.69;1337;
"2005";"Polegge";4.15;923;
"2005";"Riviera Berica";6.81;1890;
"2005";"San Bortolo";4.68;4874;
"2005";"San Felice - Cattane";6.02;9015;
"2005";"San Lazzaro";2.79;3141;
"2005";"San Pietro Intrigogna";3.66;126;
"2005";"San Pio X";3.10;4917;
"2005";"Saviabona";3.63;4000;
"2005";"Senza fissa dimora";;12;
"2005";"Stadio";0.54;1421;
"2005";"Via Quadri";0.72;2635;
"2006";"Bertesina";4.44;433;
"2006";"Bertesinella";3.40;2325;
"2006";"Campedello";4.19;891;
"2006";"Capitello";4.22;1076;
"2006";"Casale";7.64;1153;
"2006";"Centro Storico";2.27;6228;
"2006";"Ferrovieri";5.22;2382;
"2006";"Gogna";2.88;566;
"2006";"Laghetto";1.86;1084;
"2006";"Maddalene";1.69;78;
"2006";"Monte Berico";1.90;417;
"2006";"Ospedaletto";4.69;1384;
"2006";"Polegge";4.15;949;
"2006";"Riviera Berica";6.81;1916;
"2006";"San Bortolo";4.68;4917;
"2006";"San Felice - Cattane";6.02;9058;
"2006";"San Lazzaro";2.79;3148;
"2006";"San Pietro Intrigogna";3.66;125;
"2006";"San Pio X";3.10;4800;
"2006";"Saviabona";3.63;3879;
"2006";"Senza fissa dimora";;8;
"2006";"Stadio";0.54;1476;
"2006";"Via Quadri";0.72;2615;
"2007";"Bertesina";4.44;441;
"2007";"Bertesinella";3.40;2353;
"2007";"Campedello";4.19;921;
"2007";"Capitello";4.22;1078;
"2007";"Casale";7.64;1169;
"2007";"Centro Storico";2.27;6121;
"2007";"Ferrovieri";5.22;2409;
"2007";"Gogna";2.88;566;
"2007";"Laghetto";1.86;1099;
"2007";"Maddalene";1.69;81;
"2007";"Monte Berico";1.90;412;
"2007";"Ospedaletto";4.69;1441;
"2007";"Polegge";4.15;957;
"2007";"Riviera Berica";6.81;1953;
"2007";"San Bortolo";4.68;4965;
"2007";"San Felice - Cattane";6.02;9121;
"2007";"San Lazzaro";2.79;3137;
"2007";"San Pietro Intrigogna";3.66;130;
"2007";"San Pio X";3.10;4766;
"2007";"Saviabona";3.63;3908;
"2007";"Senza fissa dimora";;10;
"2007";"Stadio";0.54;1493;
"2007";"Via Quadri";0.72;2631;
"2008";"Bertesina";4.44;444;
"2008";"Bertesinella";3.40;2385;
"2008";"Campedello";4.19;917;
"2008";"Capitello";4.22;1100;
"2008";"Casale";7.64;1174;
"2008";"Centro Storico";2.27;6241;
"2008";"Ferrovieri";5.22;2438;
"2008";"Gogna";2.88;578;
"2008";"Laghetto";1.86;1111;
"2008";"Maddalene";1.69;82;
"2008";"Monte Berico";1.90;418;
"2008";"Ospedaletto";4.69;1479;
"2008";"Polegge";4.15;956;
"2008";"Riviera Berica";6.81;1948;
"2008";"San Bortolo";4.68;5038;
"2008";"San Felice - Cattane";6.02;9226;
"2008";"San Lazzaro";2.79;3228;
"2008";"San Pietro Intrigogna";3.66;135;
"2008";"San Pio X";3.10;4839;
"2008";"Saviabona";3.63;3936;
"2008";"Senza fissa dimora";;12;
"2008";"Stadio";0.54;1557;
"2008";"Via Quadri";0.72;2664;
"2009";"Bertesina";4.44;446;
"2009";"Bertesinella";3.40;2410;
"2009";"Campedello";4.19;920;
"2009";"Capitello";4.22;1104;
"2009";"Casale";7.64;1186;
"2009";"Centro Storico";2.27;6284;
"2009";"Ferrovieri";5.22;2448;
"2009";"Gogna";2.88;575;
"2009";"Laghetto";1.86;1106;
"2009";"Maddalene";1.69;82;
"2009";"Monte Berico";1.90;412;
"2009";"Ospedaletto";4.69;1538;
"2009";"Polegge";4.15;972;
"2009";"Riviera Berica";6.81;1966;
"2009";"San Bortolo";4.68;5047;
"2009";"San Felice - Cattane";6.02;9213;
"2009";"San Lazzaro";2.79;3336;
"2009";"San Pietro Intrigogna";3.66;139;
"2009";"San Pio X";3.10;4887;
"2009";"Saviabona";3.63;3984;
"2009";"Senza fissa dimora";;14;
"2009";"Stadio";0.54;1546;
"2009";"Via Quadri";0.72;2677;
"2010";"Bertesina";4.44;462;
"2010";"Bertesinella";3.40;2422;
"2010";"Campedello";4.19;913;
"2010";"Capitello";4.22;1120;
"2010";"Casale";7.64;1198;
"2010";"Centro Storico";2.27;6322;
"2010";"Ferrovieri";5.22;2465;
"2010";"Gogna";2.88;577;
"2010";"Laghetto";1.86;1113;
"2010";"Maddalene";1.69;83;
"2010";"Monte Berico";1.90;412;
"2010";"Ospedaletto";4.69;1545;
"2010";"Polegge";4.15;996;
"2010";"Riviera Berica";6.81;1979;
"2010";"San Bortolo";4.68;5125;
"2010";"San Felice - Cattane";6.02;9364;
"2010";"San Lazzaro";2.79;3297;
"2010";"San Pietro Intrigogna";3.66;141;
"2010";"San Pio X";3.10;4934;
"2010";"Saviabona";3.63;4028;
"2010";"Senza fissa dimora";;26;
"2010";"Stadio";0.54;1551;
"2010";"Via Quadri";0.72;2715;
"2011";"Bertesina";4.44;460;
"2011";"Bertesinella";3.40;2413;
"2011";"Campedello";4.19;897;
"2011";"Capitello";4.22;1126;
"2011";"Casale";7.64;1195;
"2011";"Centro Storico";2.27;6253;
"2011";"Ferrovieri";5.22;2490;
"2011";"Gogna";2.88;573;
"2011";"Laghetto";1.86;1121;
"2011";"Maddalene";1.69;81;
"2011";"Monte Berico";1.90;418;
"2011";"Ospedaletto";4.69;1569;
"2011";"Polegge";4.15;1003;
"2011";"Riviera Berica";6.81;1979;
"2011";"San Bortolo";4.68;5148;
"2011";"San Felice - Cattane";6.02;9425;
"2011";"San Lazzaro";2.79;3329;
"2011";"San Pietro Intrigogna";3.66;145;
"2011";"San Pio X";3.10;4924;
"2011";"Saviabona";3.63;4042;
"2011";"Senza fissa dimora";;15;
"2011";"Stadio";0.54;1554;
"2011";"Via Quadri";0.72;2713;
"2012";"Bertesina";4.44;468;
"2012";"Bertesinella";3.40;2420;
"2012";"Campedello";4.19;900;
"2012";"Capitello";4.22;1135;
"2012";"Casale";7.64;1211;
"2012";"Centro Storico";2.27;6229;
"2012";"Ferrovieri";5.22;2502;
"2012";"Gogna";2.88;581;
"2012";"Laghetto";1.86;984;
"2012";"Maddalene";1.69;82;
"2012";"Monte Berico";1.90;419;
"2012";"Ospedaletto";4.69;1584;
"2012";"Polegge";4.15;1016;
"2012";"Riviera Berica";6.81;2011;
"2012";"San Bortolo";4.68;5143;
"2012";"San Felice - Cattane";6.02;9409;
"2012";"San Lazzaro";2.79;3347;
"2012";"San Pietro Intrigogna";3.66;146;
"2012";"San Pio X";3.10;4916;
"2012";"Saviabona";3.63;4164;
"2012";"Senza fissa dimora";;11;
"2012";"Stadio";0.54;1561;
"2012";"Via Quadri";0.72;2692;
"2013";"Bertesina";4.44;456;
"2013";"Bertesinella";3.40;2403;
"2013";"Campedello";4.19;889;
"2013";"Capitello";4.22;1117;
"2013";"Casale";7.64;1191;
"2013";"Centro Storico";2.27;6040;
"2013";"Ferrovieri";5.22;2443;
"2013";"Gogna";2.88;567;
"2013";"Laghetto";1.86;966;
"2013";"Maddalene";1.69;82;
"2013";"Monte Berico";1.90;395;
"2013";"Ospedaletto";4.69;1597;
"2013";"Polegge";4.15;987;
"2013";"Riviera Berica";6.81;1980;
"2013";"San Bortolo";4.68;5041;
"2013";"San Felice - Cattane";6.02;9197;
"2013";"San Lazzaro";2.79;3317;
"2013";"San Pietro Intrigogna";3.66;147;
"2013";"San Pio X";3.10;4803;
"2013";"Saviabona";3.63;4115;
"2013";"Senza fissa dimora";;11;
"2013";"Stadio";0.54;1507;
"2013";"Via Quadri";0.72;2615;
"2014";"Bertesina";4.44;463;
"2014";"Bertesinella";3.40;2413;
"2014";"Campedello";4.19;893;
"2014";"Capitello";4.22;1121;
"2014";"Casale";7.64;1202;
"2014";"Centro Storico";2.27;6002;
"2014";"Ferrovieri";5.22;2426;
"2014";"Gogna";2.88;570;
"2014";"Laghetto";1.86;980;
"2014";"Maddalene";1.69;85;
"2014";"Monte Berico";1.90;390;
"2014";"Ospedaletto";4.69;1617;
"2014";"Polegge";4.15;981;
"2014";"Riviera Berica";6.81;1984;
"2014";"San Bortolo";4.68;5096;
"2014";"San Felice - Cattane";6.02;9186;
"2014";"San Lazzaro";2.79;3341;
"2014";"San Pietro Intrigogna";3.66;152;
"2014";"San Pio X";3.10;4839;
"2014";"Saviabona";3.63;4134;
"2014";"Senza fissa dimora";;20;
"2014";"Stadio";0.54;1485;
"2014";"Via Quadri";0.72;2612;
"2015";"Bertesina";4.44;474;
"2015";"Bertesinella";3.40;2255;
"2015";"Campedello";4.19;942;
"2015";"Capitello";4.22;1114;
"2015";"Casale";7.64;1215;
"2015";"Centro Storico";2.27;5930;
"2015";"Ferrovieri";5.22;2428;
"2015";"Gogna";2.88;571;
"2015";"Laghetto";1.86;993;
"2015";"Maddalene";1.69;101;
"2015";"Monte Berico";1.90;347;
"2015";"Non disponibile";;20;
"2015";"Ospedaletto";4.69;1612;
"2015";"Polegge";4.15;985;
"2015";"Riviera Berica";6.81;1990;
"2015";"San Bortolo";4.68;5079;
"2015";"San Felice - Cattane";6.02;9204;
"2015";"San Lazzaro";2.79;3348;
"2015";"San Pietro Intrigogna";3.66;159;
"2015";"San Pio X";3.10;4977;
"2015";"Saviabona";3.63;4066;
"2015";"Stadio";0.54;1492;
"2015";"Via Quadri";0.72;2629;
