"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2013";"DELIBERA";425.00;
"2013";"DETERMINA";1.00;
"2013";"ESITI PROVA DI CONCORSO";1.00;
"2013";"GRADUATORIA";1.00;
"2013";"ORDINANZA";92.00;
"2013";"PERMESSO DI COSTRUIRE";57.00;
"2013";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";2.00;
"2013";"PROVVEDIMENTO DI RETTIFICA AVVISO DI ACCERTAMENTO";1.00;
"2013";"PUBBLICAZIONI DI MATRIMONIO";74.00;
"2013";"SANATORIA PERMESSO DI COSTRUIRE";1.00;
"2013";"STATUTO COMUNALE";1.00;
"2013";"VERBALE";3.00;
"2014";"ALBO DELLE ASSOCIAZIONI";4.00;
"2014";"AUTORIZZAZIONE";54.00;
"2014";"AVVISO";145.00;
"2014";"AVVISO DI ACCERTAMENTO";18.00;
"2014";"BANDO";20.00;
"2014";"COMUNICAZIONE";13.00;
"2014";"CONVOCAZIONE";1.00;
"2014";"DECRETO";7.00;
"2014";"DELIBERA";377.00;
"2014";"GRADUATORIA";5.00;
"2014";"ORDINANZA";95.00;
"2014";"PERMESSO DI COSTRUIRE";48.00;
"2014";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";10.00;
"2014";"PUBBLICAZIONI DI MATRIMONIO";86.00;
"2014";"SANATORIA PERMESSO DI COSTRUIRE";1.00;
"2014";"VERBALE";5.00;
"2014";"VERBALE DI CONTRAVVENZIONE";1.00;
"2015";"ALBO DELLE ASSOCIAZIONI";2.00;
"2015";"AUTORIZZAZIONE";58.00;
"2015";"AVVISO";181.00;
"2015";"AVVISO DI ACCERTAMENTO";18.00;
"2015";"BANDO";21.00;
"2015";"COMUNICAZIONE";12.00;
"2015";"CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO";1.00;
"2015";"CONVOCAZIONE";2.00;
"2015";"DECRETO";2.00;
"2015";"DELIBERA";366.00;
"2015";"GRADUATORIA";6.00;
"2015";"NOTIFICA";3.00;
"2015";"ORDINANZA";111.00;
"2015";"PERMESSO DI COSTRUIRE";28.00;
"2015";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";8.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";98.00;
"2015";"SANATORIA";2.00;
"2015";"VERBALE";6.00;
"2016";"ALBO DELLE ASSOCIAZIONI";3.00;
"2016";"AUTORIZZAZIONE";71.00;
"2016";"AVVISO";144.00;
"2016";"AVVISO DI ACCERTAMENTO";4.00;
"2016";"BANDO";20.00;
"2016";"COMUNICAZIONE";423.00;
"2016";"DECRETO";6.00;
"2016";"DELIBERA";316.00;
"2016";"DETERMINA";9.00;
"2016";"ESITI PROVA DI CONCORSO";1.00;
"2016";"GRADUATORIA";7.00;
"2016";"ORDINANZA";99.00;
"2016";"PERMESSO DI COSTRUIRE";35.00;
"2016";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";6.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";89.00;
"2016";"SANATORIA";1.00;
"2017";"AUTORIZZAZIONE";60.00;
"2017";"AVVISO";159.00;
"2017";"AVVISO DI ACCERTAMENTO";5.00;
"2017";"BANDO";24.00;
"2017";"COMUNICAZIONE";821.00;
"2017";"CONVOCAZIONE";2.00;
"2017";"DECRETO";8.00;
"2017";"DELIBERA";334.00;
"2017";"DETERMINA";1.00;
"2017";"GRADUATORIA";8.00;
"2017";"ORDINANZA";94.00;
"2017";"PERMESSO DI COSTRUIRE";40.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";91.00;
"2017";"SANATORIA";2.00;
"2018";"AUTORIZZAZIONE";46.00;
"2018";"AVVISO";186.00;
"2018";"AVVISO DI ACCERTAMENTO";7.00;
"2018";"BANDO";27.00;
"2018";"COMUNICAZIONE";783.00;
"2018";"DECRETO";6.00;
"2018";"DELIBERA";262.00;
"2018";"GRADUATORIA";6.00;
"2018";"ORDINANZA";103.00;
"2018";"PERMESSO DI COSTRUIRE";36.00;
"2018";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";2.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";80.00;
"2018";"SANATORIA";1.00;
"2019";"AUTORIZZAZIONE";48.00;
"2019";"AVVISO";222.00;
"2019";"AVVISO DI ACCERTAMENTO";6.00;
"2019";"BANDO";15.00;
"2019";"COMUNICAZIONE";740.00;
"2019";"DECRETO";6.00;
"2019";"DELIBERA";323.00;
"2019";"DETERMINA";1.00;
"2019";"ESITI PROVA DI CONCORSO";3.00;
"2019";"GRADUATORIA";7.00;
"2019";"ORDINANZA";85.00;
"2019";"PERMESSO DI COSTRUIRE";48.00;
"2019";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";6.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";80.00;
"2019";"RENDE NOTO";1.00;
"2019";"SANATORIA";1.00;
"2020";"AUTORIZZAZIONE";36.00;
"2020";"AVVISO";158.00;
"2020";"AVVISO DI ACCERTAMENTO";3.00;
"2020";"BANDO";15.00;
"2020";"COMUNICAZIONE";609.00;
"2020";"DECRETO";12.00;
"2020";"DELIBERA";247.00;
"2020";"DETERMINA";2.00;
"2020";"ESITI PROVA DI CONCORSO";1.00;
"2020";"GRADUATORIA";5.00;
"2020";"ORDINANZA";69.00;
"2020";"PERMESSO DI COSTRUIRE";41.00;
"2020";"PROVV. AUTORIZZATIVO CONCLUSIVO SUAP";6.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";56.00;
"2020";"RENDE NOTO";2.00;
"2020";"SANATORIA";1.00;
"2021";"AUTORIZZAZIONE";22.00;
"2021";"AVVISO";158.00;
"2021";"AVVISO DI ACCERTAMENTO";2.00;
"2021";"BANDO";10.00;
"2021";"COMUNICAZIONE";622.00;
"2021";"DECRETO";8.00;
"2021";"DELIBERA";259.00;
"2021";"GRADUATORIA";5.00;
"2021";"NOTIFICA";1.00;
"2021";"ORDINANZA";80.00;
"2021";"PERMESSO DI COSTRUIRE";6.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";80.00;
"2021";"RENDE NOTO";23.00;
"2021";"VERBALE";1.00;
"2022";"ALBO DELLE ASSOCIAZIONI";1.00;
"2022";"AUTORIZZAZIONE";64.00;
"2022";"AVVISO";167.00;
"2022";"AVVISO DI ACCERTAMENTO";11.00;
"2022";"AVVISO LIQUIDAZIONE IMPOSTA IRROGAZIONE DELLE SANZ";1.00;
"2022";"BANDO";9.00;
"2022";"COMUNICAZIONE";514.00;
"2022";"DECRETO";5.00;
"2022";"DELIBERA";299.00;
"2022";"DEPOSITO";1.00;
"2022";"DETERMINA";279.00;
"2022";"GRADUATORIA";5.00;
"2022";"ORDINANZA";111.00;
"2022";"PERMESSO DI COSTRUIRE";1.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";84.00;
"2022";"RENDE NOTO";43.00;
"2023";"AUTORIZZAZIONE";38.00;
"2023";"AVVISO";136.00;
"2023";"AVVISO DI ACCERTAMENTO";2.00;
"2023";"BANDO";11.00;
"2023";"COMUNICAZIONE";22.00;
"2023";"DECRETO";2.00;
"2023";"DELIBERA";205.00;
"2023";"DEPOSITO";3.00;
"2023";"DETERMINA";840.00;
"2023";"GRADUATORIA";5.00;
"2023";"ORDINANZA";95.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";81.00;
"2023";"RENDE NOTO";58.00;
