"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"11";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";3.00;5.00;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";14.00;13.29;0.00;0.00;
"2019";"11";"DETERMINAZIONI";45.00;;205585.61;119751.38;
"2019";"11";"ORDINANZE";6.00;;0.00;0.00;
"2019";"12";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2019";"12";"DECRETI";2.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";11.00;21.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";12.00;16.75;0.00;0.00;
"2019";"12";"DETERMINAZIONI";52.00;;611938.93;101412.52;
"2019";"12";"ORDINANZE";3.00;;0.00;0.00;
"2019";"2";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2019";"2";"DECRETI";2.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";15.00;8.13;0.00;0.00;
"2019";"2";"DETERMINAZIONI";43.00;;358494.12;296405.91;
"2019";"3";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";6.00;12.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";21.00;7.43;0.00;0.00;
"2019";"3";"DETERMINAZIONI";35.00;;240626.67;214179.78;
"2019";"3";"ORDINANZE";2.00;;0.00;0.00;
"2019";"4";"ATTI DI LIQUIDAZIONE";59.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";5.00;5.20;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";16.00;4.63;0.00;0.00;
"2019";"4";"DETERMINAZIONI";40.00;;187553.07;102438.20;
"2019";"4";"ORDINANZE";2.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";51.00;;0.00;0.00;
"2019";"5";"DECRETI";1.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";10.00;3.80;0.00;0.00;
"2019";"5";"DETERMINAZIONI";37.00;;136286.15;114302.03;
"2019";"5";"ORDINANZE";4.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2019";"6";"DECRETI";3.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";16.00;6.50;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";11.00;2.36;0.00;0.00;
"2019";"6";"DETERMINAZIONI";25.00;;158294.09;108681.41;
"2019";"6";"ORDINANZE";5.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2019";"7";"DECRETI";6.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";12.00;14.67;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";7.00;13.14;0.00;0.00;
"2019";"7";"DETERMINAZIONI";55.00;;207680.45;125760.73;
"2019";"7";"ORDINANZE";5.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2019";"8";"DECRETI";2.00;;0.00;0.00;
"2019";"8";"DELIBERA DI CONSIGLIO";3.00;2.00;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";18.00;4.17;0.00;0.00;
"2019";"8";"DETERMINAZIONI";19.00;;56341.27;42888.52;
"2019";"8";"ORDINANZE";3.00;;0.00;0.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";58.00;;0.00;0.00;
"2019";"9";"DECRETI";5.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";1.00;6.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";11.00;6.64;0.00;0.00;
"2019";"9";"DETERMINAZIONI";41.00;;398994.45;213416.19;
"2019";"9";"ORDINANZE";4.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2020";"1";"DECRETI";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI CONSIGLIO";2.00;8.00;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";11.00;11.18;0.00;0.00;
"2020";"1";"DETERMINAZIONI";44.00;;555611.28;464020.22;
"2020";"1";"ORDINANZE";1.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2020";"10";"DECRETI";1.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";3.00;17.67;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";17.00;17.12;0.00;0.00;
"2020";"10";"DETERMINAZIONI";52.00;;456665.51;112233.19;
"2020";"10";"ORDINANZE";7.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";67.00;;0.00;0.00;
"2020";"11";"DECRETI";1.00;;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";15.00;12.93;0.00;0.00;
"2020";"11";"DETERMINAZIONI";64.00;;280768.73;171279.52;
"2020";"12";"ATTI DI LIQUIDAZIONE";75.00;;0.00;0.00;
"2020";"12";"DECRETI";3.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";13.00;21.69;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";8.00;19.63;0.00;0.00;
"2020";"12";"DETERMINAZIONI";64.00;;312907.06;46485.47;
"2020";"12";"ORDINANZE";6.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2020";"2";"DECRETI";4.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";10.00;15.00;0.00;0.00;
"2020";"2";"DETERMINAZIONI";56.00;;272699.17;222519.89;
"2020";"2";"ORDINANZE";8.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2020";"3";"CIRCOLARI";2.00;;0.00;0.00;
"2020";"3";"DECRETI";5.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";3.00;19.00;0.00;0.00;
"2020";"3";"DETERMINAZIONI";19.00;;616043.10;572481.02;
"2020";"3";"ORDINANZE";2.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";7.00;14.71;0.00;0.00;
"2020";"4";"DETERMINAZIONI";27.00;;139531.37;65901.82;
"2020";"4";"ORDINANZE";1.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2020";"5";"DECRETI";1.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";7.00;14.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";9.00;10.89;0.00;0.00;
"2020";"5";"DETERMINAZIONI";29.00;;163638.12;137602.56;
"2020";"5";"ORDINANZE";3.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2020";"6";"DECRETI";3.00;;8766.54;8766.54;
"2020";"6";"DELIBERA DI CONSIGLIO";1.00;43.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";7.00;10.57;0.00;0.00;
"2020";"6";"DETERMINAZIONI";32.00;;110972.13;92438.21;
"2020";"6";"ORDINANZE";4.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2020";"7";"DECRETI";5.00;;66086.73;48184.45;
"2020";"7";"DELIBERA DI CONSIGLIO";7.00;15.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";13.00;16.08;0.00;0.00;
"2020";"7";"DETERMINAZIONI";43.00;;299319.50;241861.18;
"2020";"7";"ORDINANZE";8.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2020";"8";"DECRETI";2.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";16.00;7.50;0.00;0.00;
"2020";"8";"DETERMINAZIONI";27.00;;73474.72;55934.55;
"2020";"9";"ATTI DI LIQUIDAZIONE";68.00;;0.00;0.00;
"2020";"9";"DECRETI";4.00;;1940289.84;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";3.00;7.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";6.00;8.67;0.00;0.00;
"2020";"9";"DETERMINAZIONI";38.00;;130400.10;60373.01;
"2020";"9";"ORDINANZE";5.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2021";"1";"DECRETI";6.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";7.00;1.43;0.00;0.00;
"2021";"1";"DETERMINAZIONI";58.00;;915902.73;786834.57;
"2021";"1";"ORDINANZE";7.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2021";"10";"DECRETI";4.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";4.00;9.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";7.00;4.43;0.00;0.00;
"2021";"10";"DETERMINAZIONI";44.00;;356696.49;179379.71;
"2021";"10";"ORDINANZE";6.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";67.00;;0.00;0.00;
"2021";"11";"DECRETI";5.00;;35447.88;0.00;
"2021";"11";"DELIBERA DI GIUNTA";16.00;5.00;0.00;0.00;
"2021";"11";"DETERMINAZIONI";46.00;;196938.29;126743.81;
"2021";"11";"ORDINANZE";8.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";89.00;;0.00;0.00;
"2021";"12";"DECRETI";8.00;;724115.52;114357.18;
"2021";"12";"DELIBERA DI CONSIGLIO";15.00;17.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";6.00;10.83;0.00;0.00;
"2021";"12";"DETERMINAZIONI";46.00;;561364.18;239543.18;
"2021";"12";"ORDINANZE";1.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";65.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";2.00;4.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";13.00;4.69;0.00;0.00;
"2021";"2";"DETERMINAZIONI";30.00;;63935.03;38103.90;
"2021";"2";"ORDINANZE";2.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";59.00;;0.00;0.00;
"2021";"3";"DECRETI";3.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";8.00;5.75;0.00;0.00;
"2021";"3";"DETERMINAZIONI";29.00;;52641.27;43546.38;
"2021";"3";"ORDINANZE";6.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2021";"4";"DECRETI";3.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";8.00;7.50;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";15.00;4.20;0.00;0.00;
"2021";"4";"DETERMINAZIONI";38.00;;369417.18;233375.64;
"2021";"4";"ORDINANZE";7.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";58.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";10.00;5.40;0.00;0.00;
"2021";"5";"DETERMINAZIONI";42.00;;316421.62;218970.48;
"2021";"5";"ORDINANZE";4.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2021";"6";"DECRETI";2.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;20.00;11990.16;0.00;
"2021";"6";"DELIBERA DI GIUNTA";13.00;6.00;0.00;0.00;
"2021";"6";"DETERMINAZIONI";40.00;;209638.99;180976.66;
"2021";"6";"ORDINANZE";16.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2021";"7";"DECRETI";1.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";8.00;9.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";15.00;6.07;0.00;0.00;
"2021";"7";"DETERMINAZIONI";25.00;;236278.76;41113.70;
"2021";"7";"ORDINANZE";6.00;;0.00;0.00;
"2021";"8";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2021";"8";"DECRETI";2.00;;6344.00;6344.00;
"2021";"8";"DELIBERA DI GIUNTA";9.00;11.56;0.00;0.00;
"2021";"8";"DETERMINAZIONI";25.00;;54455.61;36275.60;
"2021";"8";"ORDINANZE";3.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2021";"9";"DECRETI";5.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";15.00;3.80;0.00;0.00;
"2021";"9";"DETERMINAZIONI";48.00;;182324.75;83413.89;
"2021";"9";"ORDINANZE";4.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2022";"1";"DECRETI";4.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";9.00;2.33;0.00;0.00;
"2022";"1";"DETERMINAZIONI";59.00;;223208.36;168044.76;
"2022";"10";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2022";"10";"DECRETI";2.00;;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";13.00;2.85;0.00;0.00;
"2022";"10";"DETERMINAZIONI";31.00;;67639.25;31243.96;
"2022";"10";"ORDINANZE";2.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";67.00;;0.00;0.00;
"2022";"11";"DECRETI";2.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";9.00;14.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";17.00;5.35;0.00;0.00;
"2022";"11";"DETERMINAZIONI";44.00;;405169.29;135739.57;
"2022";"11";"ORDINANZE";6.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2022";"12";"DECRETI";4.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";11.00;26.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";11.00;3.73;0.00;0.00;
"2022";"12";"DETERMINAZIONI";66.00;;548601.05;27202.32;
"2022";"12";"ORDINANZE";2.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";65.00;;0.00;0.00;
"2022";"2";"DECRETI";1.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";9.00;1.11;0.00;0.00;
"2022";"2";"DETERMINAZIONI";40.00;;220184.06;185875.78;
"2022";"3";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2022";"3";"DECRETI";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";14.00;1.29;0.00;0.00;
"2022";"3";"DETERMINAZIONI";34.00;;292118.05;222745.25;
"2022";"3";"ORDINANZE";3.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2022";"4";"DECRETI";1.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";6.00;4.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";8.00;5.00;0.00;0.00;
"2022";"4";"DETERMINAZIONI";37.00;;265105.20;108092.00;
"2022";"4";"ORDINANZE";4.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";60.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";13.00;4.31;0.00;0.00;
"2022";"5";"DETERMINAZIONI";34.00;;56673.18;51840.61;
"2022";"5";"ORDINANZE";9.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";12.00;1.50;11525.98;0.00;
"2022";"6";"DETERMINAZIONI";39.00;;346492.74;295584.38;
"2022";"6";"ORDINANZE";8.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";77.00;;0.00;0.00;
"2022";"7";"DECRETI";14.00;;120405.89;100505.74;
"2022";"7";"DELIBERA DI CONSIGLIO";6.00;31.50;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";18.00;3.22;0.00;0.00;
"2022";"7";"DETERMINAZIONI";46.00;;133242.29;117037.95;
"2022";"7";"ORDINANZE";3.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2022";"8";"DECRETI";2.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";13.00;2.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";39.00;;235965.55;85833.70;
"2022";"8";"ORDINANZE";2.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2022";"9";"DECRETI";4.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";6.00;10.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";14.00;6.86;0.00;0.00;
"2022";"9";"DETERMINAZIONI";27.00;;96433.45;29094.99;
"2022";"9";"ORDINANZE";5.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";74.00;;0.00;0.00;
"2023";"1";"DECRETI";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";13.00;7.31;0.00;0.00;
"2023";"1";"DETERMINAZIONI";52.00;;201570.92;149598.60;
"2023";"1";"ORDINANZE";1.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";87.00;;0.00;0.00;
"2023";"10";"DECRETI";3.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";5.00;6.00;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";20.00;3.35;0.00;0.00;
"2023";"10";"DETERMINAZIONI";35.00;;201784.67;102294.58;
"2023";"10";"ORDINANZE";11.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";70.00;;0.00;0.00;
"2023";"11";"DECRETI";1.00;;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";16.00;3.50;0.00;0.00;
"2023";"11";"DETERMINAZIONI";49.00;;206408.11;39652.37;
"2023";"11";"ORDINANZE";3.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2023";"12";"DECRETI";1.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";7.00;;3241.79;0.00;
"2023";"12";"ORDINANZE";2.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2023";"2";"DECRETI";1.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";10.00;2.60;0.00;0.00;
"2023";"2";"DETERMINAZIONI";36.00;;94712.67;72067.66;
"2023";"2";"ORDINANZE";5.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";58.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";6.00;2.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";13.00;4.54;0.00;0.00;
"2023";"3";"DETERMINAZIONI";37.00;;59810.04;48649.47;
"2023";"3";"ORDINANZE";9.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2023";"4";"DECRETI";2.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";15.00;3.67;0.00;0.00;
"2023";"4";"DETERMINAZIONI";42.00;;200349.00;126881.70;
"2023";"4";"ORDINANZE";5.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2023";"5";"DECRETI";4.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";13.00;4.77;0.00;0.00;
"2023";"5";"DETERMINAZIONI";55.00;;612221.89;456266.21;
"2023";"5";"ORDINANZE";5.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";66.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";13.00;1.69;0.00;0.00;
"2023";"6";"DETERMINAZIONI";25.00;;237752.07;76987.63;
"2023";"6";"ORDINANZE";14.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2023";"7";"DECRETI";1.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";3.00;3.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";16.00;3.69;0.00;0.00;
"2023";"7";"DETERMINAZIONI";52.00;;335673.15;278985.52;
"2023";"7";"ORDINANZE";8.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2023";"8";"DELIBERA DI CONSIGLIO";4.00;20.75;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";9.00;1.44;0.00;0.00;
"2023";"8";"DETERMINAZIONI";25.00;;117153.07;35950.34;
"2023";"8";"ORDINANZE";12.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";64.00;;0.00;0.00;
"2023";"9";"DECRETI";2.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";18.00;2.33;0.00;0.00;
"2023";"9";"DETERMINAZIONI";42.00;;112157.45;57414.32;
"2023";"9";"ORDINANZE";9.00;;0.00;0.00;
